PE,2015-02-21,18
PE,2015-02-22,18
PE,2015-02-23,18
PE,2015-02-24,18
PE,2015-02-25,18
PE,2015-02-26,18
PE,2015-02-27,18
PE,2015-02-28,18
PE,2015-03-01,18
PE,2015-03-02,18
PE,2015-03-03,18
PE,2015-03-04,18
PE,2015-03-05,18
PE,2015-03-06,18
PE,2015-03-07,18
PE,2015-03-08,18
PE,2015-03-09,18
PE,2015-03-10,18
PE,2015-03-11,18
PE,2015-03-12,18
PE,2015-03-13,18
PE,2015-03-14,15
PE,2015-03-15,18
PE,2015-03-17,18
PE,2015-03-18,18
PE,2015-03-19,18
PE,2015-03-20,18
PE,2015-03-21,18
PE,2015-03-22,18
PE,2015-03-23,18
PE,2015-03-24,18
PE,2015-03-25,18
PE,2015-03-26,19
PE,2015-03-27,18
PE,2015-03-28,18
PE,2015-03-29,18
PE,2015-03-30,18
PE,2015-03-31,18
PE,2015-04-01,18
PE,2015-04-02,18
PE,2015-04-03,18
PE,2015-04-04,18
PE,2015-04-05,18
PE,2015-04-06,18
PE,2015-04-07,18
PE,2015-04-08,18
PE,2015-04-09,18
PE,2015-04-10,18
PE,2015-04-11,18
PE,2015-04-12,19
PE,2015-04-13,19
PE,2015-04-14,19
PE,2015-04-15,19
PE,2015-04-16,19
PE,2015-04-17,19
PE,2015-04-18,19
PE,2015-04-19,19
PE,2015-04-20,19
PE,2015-04-21,19
PE,2015-04-23,19
PE,2015-04-24,19
PE,2015-04-25,19
PE,2015-04-26,19
PE,2015-04-27,19
PE,2015-04-28,19
PE,2015-04-29,19
PE,2015-04-30,19
PE,2015-05-01,19
PE,2015-05-02,19
PE,2015-05-03,19
PE,2015-05-04,19
PE,2015-05-05,19
PE,2015-05-06,19
PE,2015-05-07,19
PE,2015-05-08,19
PE,2015-05-09,19
PE,2015-05-10,19
PE,2015-05-11,19
PE,2015-05-12,19
PE,2015-05-13,19
PE,2015-05-14,19
PE,2015-05-15,19
PE,2015-05-16,19
PE,2015-05-17,19
PE,2015-05-18,19
PE,2015-05-19,19
PE,2015-05-20,19
PE,2015-05-21,19
PE,2015-05-22,20
PE,2015-05-23,20
PE,2015-05-24,20
PE,2015-05-25,20
PE,2015-05-26,20
PE,2015-05-27,20
PE,2015-05-28,20
PE,2015-05-29,20
PE,2015-05-30,20
PE,2015-05-31,20
PE,2015-06-01,20
PE,2015-06-02,20
PE,2015-06-03,20
PE,2015-06-04,20
PE,2015-06-05,20
PE,2015-06-06,20
PE,2015-06-07,20
PE,2015-06-08,20
PE,2015-06-09,20
PE,2015-06-10,13
PE,2015-06-11,20
PE,2015-06-12,20
PE,2015-06-13,20
PE,2015-06-14,20
PE,2015-06-15,20
PE,2015-06-16,20
PE,2015-06-17,20
PE,2015-06-18,20
PE,2015-06-19,20
PE,2015-06-20,20
PE,2015-06-21,20
PE,2015-06-22,20
PE,2015-06-23,20
PE,2015-06-24,20
PE,2015-06-25,20
PE,2015-06-26,20
PE,2015-06-27,20
PE,2015-06-28,20
PE,2015-06-29,20
PE,2015-06-30,20
PE,2015-07-01,20
PE,2015-07-02,20
PE,2015-07-03,20
PE,2015-07-04,20
PE,2015-07-05,20
PE,2015-07-06,20
PE,2015-07-07,20
PE,2015-07-08,20
PE,2015-07-09,20
PE,2015-07-10,20
PE,2015-07-11,20
PE,2015-07-12,20
PE,2015-07-13,20
PE,2015-07-14,20
PE,2015-07-15,20
PE,2015-07-16,20
PE,2015-07-17,20
PE,2015-07-18,20
PE,2015-07-19,21
PE,2015-07-20,21
PE,2015-07-21,21
PE,2015-07-22,21
PE,2015-07-23,21
PE,2015-07-24,21
PE,2015-07-25,21
PE,2015-07-26,21
PE,2015-07-27,21
PE,2015-07-28,21
PE,2015-07-29,21
PE,2015-07-30,21
PE,2015-07-31,20
PE,2015-08-04,20
PE,2015-08-05,20
PE,2015-08-06,21
PE,2015-08-07,21
PE,2015-08-08,21
PE,2015-08-09,20
PE,2015-08-10,20
PE,2015-08-11,20
PE,2015-08-12,21
PE,2015-08-13,21
PE,2015-08-14,21
PE,2015-08-15,21
PE,2015-08-16,21
PE,2015-08-17,21
PE,2015-08-18,21
PE,2015-08-19,32
PE,2015-08-20,40
PE,2015-08-21,40
PE,2015-08-22,40
PE,2015-08-23,40
PE,2015-08-24,40
PE,2015-08-25,40
PE,2015-08-26,40
PE,2015-08-27,40
PE,2015-08-28,40
PE,2015-08-29,40
PE,2015-08-30,40
PE,2015-08-31,40
PE,2015-09-01,41
PE,2015-09-02,42
PE,2015-09-03,42
PE,2015-09-04,42
PE,2015-09-05,42
PE,2015-09-06,31
PE,2015-09-07,42
PE,2015-09-08,42
PE,2015-09-09,42
PE,2015-09-11,51
PE,2015-09-15,40
PE,2015-09-16,40
PE,2015-09-18,41
PE,2015-09-21,82
PE,2015-09-23,52
PE,2015-09-24,52
PE,2015-09-25,52
PE,2015-09-26,52
PE,2015-09-27,52
PE,2015-09-28,52
PE,2015-09-30,52
PE,2015-10-01,52
PE,2015-10-06,51
PE,2015-10-07,51
PE,2015-10-08,51
PE,2015-10-09,51
PE,2015-10-10,51
PE,2015-10-11,51
PE,2015-10-12,51
PE,2015-10-13,51
PE,2015-10-14,51
PE,2015-10-15,51
PE,2015-10-16,51
PE,2015-10-17,51
PE,2015-10-18,51
PE,2015-10-19,51
PE,2015-10-20,51
PE,2015-10-21,51
PE,2015-10-22,51
PE,2015-10-23,51
PE,2015-10-24,51
PE,2015-10-25,51
PE,2015-10-26,51
PE,2015-10-28,51
PE,2015-10-29,51
PE,2015-10-30,51
PE,2015-10-31,51
PE,2015-11-01,51
PE,2015-11-02,51
PE,2015-11-03,51
PE,2015-11-04,51
PE,2015-11-05,51
PE,2015-11-06,51
PE,2015-11-07,51
PE,2015-11-08,51
PE,2015-11-09,51
PE,2015-11-10,51
PE,2015-11-11,51
PE,2015-11-12,51
PE,2015-11-13,51
PE,2015-11-14,51
PE,2015-11-15,51
PE,2015-11-16,51
PE,2015-11-17,52
PE,2015-11-18,52
PE,2015-11-19,52
PE,2015-11-20,52
PE,2015-11-21,52
PE,2015-11-22,52
PE,2015-11-23,52
PE,2015-11-24,52
PE,2015-11-25,50
PE,2015-11-26,50
PE,2015-11-27,50
PE,2015-11-28,50
PE,2015-11-29,50
PE,2015-11-30,50
PE,2015-12-01,50
PE,2015-12-03,50
PE,2015-12-04,50
PE,2015-12-05,50
PE,2015-12-06,50
PE,2015-12-07,50
PE,2015-12-08,50
PE,2015-12-09,50
PE,2015-12-10,50
PE,2015-12-11,48
PE,2015-12-12,50
PE,2015-12-13,100
PE,2015-12-15,50
PE,2015-12-16,50
PE,2015-12-17,50
PE,2015-12-18,50
PE,2015-12-19,50
PE,2015-12-20,50
PE,2015-12-21,50
PE,2015-12-22,50
PE,2015-12-23,50
PE,2015-12-24,50
PE,2015-12-25,50
PE,2015-12-26,50
PE,2015-12-28,100
PE,2015-12-29,50
PE,2015-12-30,50
PE,2015-12-31,50
PE,2016-01-01,50
PE,2016-01-02,50
PE,2016-01-03,50
PE,2016-01-04,50
PE,2016-01-05,50
PE,2016-01-06,50
PE,2016-01-07,50
PE,2016-01-08,50
PE,2016-01-09,50
PE,2016-01-10,50
PE,2016-01-11,50
PE,2016-01-12,50
PE,2016-01-13,50
PE,2016-01-14,50
PE,2016-01-15,50
PE,2016-01-16,50
PE,2016-01-17,50
PE,2016-01-18,50
PE,2016-01-19,50
PE,2016-01-20,50
PE,2016-01-21,50
PE,2016-01-22,50
PE,2016-01-23,47
PE,2016-01-24,47
PE,2016-01-25,47
PE,2016-01-26,47
PE,2016-01-28,47
PE,2016-01-29,47
PE,2016-01-30,47
PE,2016-01-31,47
PE,2016-02-01,47
PE,2016-02-02,46
PE,2016-02-03,47
PE,2016-02-04,47
PE,2016-02-05,47
PE,2016-02-06,47
PE,2016-02-07,47
PE,2016-02-09,94
PE,2016-02-10,47
PE,2016-02-11,47
PE,2016-02-12,54
PE,2016-02-13,47
PE,2016-02-14,47
PE,2016-02-15,47
PE,2016-02-16,47
PE,2016-02-19,47
PE,2016-02-20,54
PE,2016-02-21,54
PE,2016-02-25,47
PE,2016-02-26,47
PE,2016-02-28,47
PE,2016-02-29,94
PE,2016-03-01,47
PE,2016-03-03,47
PE,2016-03-04,47
PE,2016-03-05,47
PE,2016-03-07,94
PE,2016-03-08,47
PE,2016-03-09,94
PE,2016-03-10,47
PE,2016-03-11,47
PE,2016-03-13,47
PE,2016-03-15,47
PE,2016-03-16,47
PE,2016-03-18,109
PE,2016-03-20,94
PE,2016-03-21,47
PE,2016-03-22,47
PE,2016-03-23,47
PE,2016-03-26,47
PE,2016-03-27,94
PE,2016-03-29,47
PE,2016-03-30,94
PE,2016-04-01,94
PE,2016-04-02,47
PE,2016-04-03,47
PE,2016-04-04,47
PE,2016-04-05,47
DO,2015-02-01,30
DO,2015-02-02,30
DO,2015-02-03,30
DO,2015-02-04,30
DO,2015-02-05,30
DO,2015-02-06,30
DO,2015-02-07,30
DO,2015-02-08,30
DO,2015-02-09,30
DO,2015-02-10,30
DO,2015-02-11,30
DO,2015-02-12,31
DO,2015-02-13,31
DO,2015-02-14,31
DO,2015-02-15,31
DO,2015-02-16,31
DO,2015-02-17,31
DO,2015-02-18,31
DO,2015-02-19,31
DO,2015-02-20,31
DO,2015-02-21,31
DO,2015-02-22,31
DO,2015-02-23,31
DO,2015-02-24,31
DO,2015-02-25,31
DO,2015-02-26,31
DO,2015-02-27,31
DO,2015-02-28,31
DO,2015-03-01,31
DO,2015-03-02,31
DO,2015-03-03,31
DO,2015-03-04,31
DO,2015-03-05,31
DO,2015-03-06,31
DO,2015-03-07,31
DO,2015-03-08,31
DO,2015-03-09,31
DO,2015-03-10,31
DO,2015-03-11,31
DO,2015-03-12,31
DO,2015-03-13,31
DO,2015-03-14,31
DO,2015-03-15,31
DO,2015-03-17,31
DO,2015-03-18,31
DO,2015-03-19,31
DO,2015-03-20,31
DO,2015-03-21,31
DO,2015-03-22,31
DO,2015-03-23,31
DO,2015-03-24,31
DO,2015-03-25,31
DO,2015-03-26,31
DO,2015-03-27,31
DO,2015-03-28,31
DO,2015-03-29,31
DO,2015-03-30,31
DO,2015-03-31,31
DO,2015-04-01,31
DO,2015-04-02,31
DO,2015-04-03,31
DO,2015-04-04,31
DO,2015-04-05,31
DO,2015-04-06,31
DO,2015-04-07,31
DO,2015-04-08,31
DO,2015-04-09,31
DO,2015-04-10,31
DO,2015-04-11,31
DO,2015-04-12,31
DO,2015-04-13,31
DO,2015-04-14,31
DO,2015-04-15,31
DO,2015-04-16,31
DO,2015-04-17,31
DO,2015-04-18,31
DO,2015-04-19,31
DO,2015-04-20,31
DO,2015-04-21,31
DO,2015-04-23,31
DO,2015-04-24,31
DO,2015-04-25,31
DO,2015-04-26,31
DO,2015-04-27,31
DO,2015-04-28,31
DO,2015-04-29,31
DO,2015-04-30,31
DO,2015-05-01,31
DO,2015-05-02,31
DO,2015-05-03,31
DO,2015-05-04,31
DO,2015-05-05,31
DO,2015-05-06,31
DO,2015-05-07,31
DO,2015-05-08,31
DO,2015-05-09,31
DO,2015-05-10,31
DO,2015-05-11,31
DO,2015-05-12,31
DO,2015-05-13,31
DO,2015-05-14,31
DO,2015-05-15,30
DO,2015-05-16,30
DO,2015-05-17,30
DO,2015-05-18,30
DO,2015-05-19,30
DO,2015-05-20,30
DO,2015-05-21,31
DO,2015-05-22,31
DO,2015-05-23,31
DO,2015-05-24,31
DO,2015-05-25,31
DO,2015-05-26,31
DO,2015-05-27,31
DO,2015-05-28,31
DO,2015-05-29,31
DO,2015-05-30,31
DO,2015-05-31,31
DO,2015-06-01,31
DO,2015-06-02,31
DO,2015-06-03,31
DO,2015-06-04,31
DO,2015-06-05,31
DO,2015-06-06,31
DO,2015-06-07,31
DO,2015-06-08,31
DO,2015-06-09,31
DO,2015-06-10,31
DO,2015-06-11,31
DO,2015-06-12,31
DO,2015-06-13,31
DO,2015-06-14,31
DO,2015-06-15,31
DO,2015-06-16,31
DO,2015-06-17,31
DO,2015-06-18,31
DO,2015-06-19,31
DO,2015-06-20,31
DO,2015-06-21,31
DO,2015-06-22,31
DO,2015-06-23,31
DO,2015-06-24,31
DO,2015-06-25,31
DO,2015-06-26,31
DO,2015-06-27,31
DO,2015-06-28,31
DO,2015-06-29,31
DO,2015-06-30,31
DO,2015-07-01,31
DO,2015-07-02,31
DO,2015-07-03,6
DO,2015-07-04,31
DO,2015-07-05,31
DO,2015-07-06,31
DO,2015-07-07,31
DO,2015-07-08,31
DO,2015-07-09,31
DO,2015-07-10,31
DO,2015-07-11,30
DO,2015-07-12,30
DO,2015-07-13,30
DO,2015-07-14,31
DO,2015-07-15,30
DO,2015-07-16,31
DO,2015-07-17,31
DO,2015-07-18,31
DO,2015-07-19,31
DO,2015-07-20,31
DO,2015-07-21,31
DO,2015-07-22,31
DO,2015-07-23,31
DO,2015-07-24,31
DO,2015-07-25,31
DO,2015-07-26,31
DO,2015-07-27,31
DO,2015-07-28,31
DO,2015-07-29,31
DO,2015-07-30,31
DO,2015-07-31,31
DO,2015-08-04,31
DO,2015-08-05,31
DO,2015-08-06,31
DO,2015-08-07,31
DO,2015-08-08,31
DO,2015-08-09,31
DO,2015-08-10,31
DO,2015-08-11,31
DO,2015-08-12,31
DO,2015-08-13,31
DO,2015-08-14,31
DO,2015-08-15,31
DO,2015-08-16,31
DO,2015-08-17,31
DO,2015-08-18,31
DO,2015-08-19,31
DO,2015-08-20,31
DO,2015-08-21,31
DO,2015-08-22,31
DO,2015-08-23,31
DO,2015-08-24,31
DO,2015-08-25,31
DO,2015-08-26,31
DO,2015-08-27,31
DO,2015-08-28,31
DO,2015-08-29,31
DO,2015-08-30,31
DO,2015-08-31,31
DO,2015-09-01,31
DO,2015-09-02,31
DO,2015-09-03,31
DO,2015-09-04,31
DO,2015-09-05,31
DO,2015-09-06,31
DO,2015-09-07,31
DO,2015-09-08,31
DO,2015-09-09,31
DO,2015-09-11,31
DO,2015-09-15,31
DO,2015-09-16,31
DO,2015-09-18,31
DO,2015-09-21,62
DO,2015-09-23,31
DO,2015-09-24,31
DO,2015-09-25,31
DO,2015-09-26,31
DO,2015-09-27,31
DO,2015-09-28,31
DO,2015-09-30,31
DO,2015-10-01,31
DO,2015-10-06,31
DO,2015-10-07,31
DO,2015-10-08,31
DO,2015-10-09,31
DO,2015-10-10,31
DO,2015-10-11,31
DO,2015-10-12,31
DO,2015-10-13,31
DO,2015-10-14,31
DO,2015-10-15,31
DO,2015-10-16,31
DO,2015-10-17,31
DO,2015-10-18,31
DO,2015-10-19,31
DO,2015-10-20,31
DO,2015-10-21,31
DO,2015-10-22,31
DO,2015-10-23,31
DO,2015-10-24,31
DO,2015-10-25,31
DO,2015-10-26,31
DO,2015-10-28,31
DO,2015-10-29,31
DO,2015-10-30,31
DO,2015-10-31,31
DO,2015-11-01,31
DO,2015-11-02,31
DO,2015-11-03,31
DO,2015-11-04,31
DO,2015-11-05,31
DO,2015-11-06,31
DO,2015-11-07,31
DO,2015-11-08,31
DO,2015-11-09,31
DO,2015-11-10,31
DO,2015-11-11,31
DO,2015-11-12,30
DO,2015-11-13,31
DO,2015-11-14,30
DO,2015-11-15,30
DO,2015-11-16,30
DO,2015-11-17,31
DO,2015-11-18,30
DO,2015-11-19,31
DO,2015-11-20,32
DO,2015-11-21,32
DO,2015-11-22,32
DO,2015-11-23,32
DO,2015-11-24,32
DO,2015-11-25,32
DO,2015-11-26,32
DO,2015-11-27,32
DO,2015-11-28,32
DO,2015-11-29,31
DO,2015-11-30,31
DO,2015-12-01,31
DO,2015-12-03,31
DO,2015-12-04,32
DO,2015-12-05,32
DO,2015-12-06,32
DO,2015-12-07,32
DO,2015-12-08,32
DO,2015-12-09,33
DO,2015-12-10,32
DO,2015-12-11,33
DO,2015-12-12,33
DO,2015-12-13,65
DO,2015-12-15,32
DO,2015-12-16,32
DO,2015-12-17,32
DO,2015-12-18,32
DO,2015-12-19,32
DO,2015-12-20,32
DO,2015-12-21,32
DO,2015-12-22,32
DO,2015-12-23,32
DO,2015-12-24,32
DO,2015-12-25,32
DO,2015-12-26,32
DO,2015-12-28,64
DO,2015-12-29,32
DO,2015-12-30,32
DO,2015-12-31,32
DO,2016-01-01,32
DO,2016-01-02,32
DO,2016-01-03,32
DO,2016-01-04,32
DO,2016-01-05,32
DO,2016-01-06,32
DO,2016-01-07,32
DO,2016-01-08,32
DO,2016-01-09,32
DO,2016-01-10,32
DO,2016-01-11,32
DO,2016-01-12,32
DO,2016-01-13,32
DO,2016-01-14,32
DO,2016-01-15,32
DO,2016-01-16,32
DO,2016-01-17,32
DO,2016-01-18,32
DO,2016-01-19,32
DO,2016-01-20,32
DO,2016-01-21,32
DO,2016-01-22,32
DO,2016-01-23,32
DO,2016-01-24,32
DO,2016-01-25,32
DO,2016-01-26,32
DO,2016-01-28,32
DO,2016-01-29,32
DO,2016-01-30,32
DO,2016-01-31,32
DO,2016-02-01,32
DO,2016-02-02,32
DO,2016-02-03,32
DO,2016-02-04,32
DO,2016-02-05,32
DO,2016-02-06,32
DO,2016-02-07,32
DO,2016-02-09,64
DO,2016-02-10,32
DO,2016-02-11,32
DO,2016-02-12,32
DO,2016-02-13,32
DO,2016-02-14,32
DO,2016-02-15,32
DO,2016-02-16,32
DO,2016-02-19,32
DO,2016-02-20,32
DO,2016-02-21,32
DO,2016-02-25,32
DO,2016-02-26,32
DO,2016-02-28,32
DO,2016-02-29,64
DO,2016-03-01,32
DO,2016-03-03,32
DO,2016-03-04,32
DO,2016-03-05,32
DO,2016-03-07,64
DO,2016-03-08,32
DO,2016-03-09,64
DO,2016-03-10,32
DO,2016-03-11,32
DO,2016-03-13,32
DO,2016-03-15,32
DO,2016-03-16,32
DO,2016-03-18,64
DO,2016-03-20,64
DO,2016-03-21,32
DO,2016-03-22,32
DO,2016-03-23,32
DO,2016-03-26,32
DO,2016-03-27,64
DO,2016-03-29,32
DO,2016-03-30,64
DO,2016-04-01,64
DO,2016-04-02,32
DO,2016-04-03,32
DO,2016-04-04,32
DO,2016-04-05,10
SX,2015-02-01,3
SX,2015-02-02,3
SX,2015-02-03,3
SX,2015-02-04,3
SX,2015-02-05,3
SX,2015-02-06,3
SX,2015-02-07,3
SX,2015-02-08,3
SX,2015-02-09,3
SX,2015-02-10,3
SX,2015-02-11,3
SX,2015-02-12,3
SX,2015-02-13,3
SX,2015-02-14,3
SX,2015-02-15,3
SX,2015-02-16,3
SX,2015-02-17,3
SX,2015-02-18,3
SX,2015-02-19,3
SX,2015-02-20,3
SX,2015-02-21,3
SX,2015-02-22,3
SX,2015-02-23,3
SX,2015-02-24,3
SX,2015-02-25,3
SX,2015-02-26,3
SX,2015-02-27,3
SX,2015-02-28,3
SX,2015-03-01,3
SX,2015-03-02,3
SX,2015-03-03,3
SX,2015-03-04,3
SX,2015-03-05,3
SX,2015-03-06,3
SX,2015-03-07,3
SX,2015-03-08,3
SX,2015-03-09,3
SX,2015-03-10,3
SX,2015-03-11,3
SX,2015-03-12,3
SX,2015-03-13,3
SX,2015-03-14,3
SX,2015-03-15,3
SX,2015-03-17,3
SX,2015-03-18,3
SX,2015-03-19,3
SX,2015-03-20,3
SX,2015-03-21,3
SX,2015-03-22,3
SX,2015-03-23,3
SX,2015-03-24,3
SX,2015-03-25,3
SX,2015-03-26,3
SX,2015-03-27,3
SX,2015-03-28,3
SX,2015-03-29,3
SX,2015-03-30,3
SX,2015-03-31,3
SX,2015-04-01,3
SX,2015-04-02,3
SX,2015-04-03,3
SX,2015-04-04,3
SX,2015-04-05,3
SX,2015-04-06,3
SX,2015-04-07,3
SX,2015-04-08,3
SX,2015-04-09,3
SX,2015-04-10,3
SX,2015-04-11,3
SX,2015-04-12,3
SX,2015-04-13,3
SX,2015-04-14,3
SX,2015-04-15,3
SX,2015-04-16,3
SX,2015-04-17,3
SX,2015-04-18,3
SX,2015-04-19,3
SX,2015-04-20,3
SX,2015-04-21,3
SX,2015-04-23,3
SX,2015-04-24,3
SX,2015-04-25,3
SX,2015-04-26,3
SX,2015-04-27,3
SX,2015-04-28,3
SX,2015-04-29,3
SX,2015-04-30,3
SX,2015-05-01,3
SX,2015-05-02,3
SX,2015-05-03,3
SX,2015-05-04,3
SX,2015-05-05,3
SX,2015-05-06,3
SX,2015-05-07,3
SX,2015-05-08,3
SX,2015-05-09,3
SX,2015-05-10,3
SX,2015-05-11,3
SX,2015-05-12,3
SX,2015-05-13,3
SX,2015-05-14,3
SX,2015-05-15,3
SX,2015-05-16,3
SX,2015-05-17,3
SX,2015-05-18,3
SX,2015-05-19,3
SX,2015-05-20,3
SX,2015-05-21,3
SX,2015-05-22,3
SX,2015-05-23,3
SX,2015-05-24,3
SX,2015-05-25,3
SX,2015-05-26,3
SX,2015-05-27,3
SX,2015-05-28,3
SX,2015-05-29,3
SX,2015-05-30,3
SX,2015-05-31,3
SX,2015-06-01,3
SX,2015-06-02,3
SX,2015-06-03,3
SX,2015-06-04,3
SX,2015-06-05,3
SX,2015-06-06,3
SX,2015-06-07,3
SX,2015-06-08,3
SX,2015-06-09,3
SX,2015-06-10,3
SX,2015-06-11,3
SX,2015-06-12,3
SX,2015-06-13,3
SX,2015-06-14,3
SX,2015-06-15,3
SX,2015-06-16,3
SX,2015-06-17,3
SX,2015-06-18,3
SX,2015-06-19,3
SX,2015-06-20,3
SX,2015-06-21,3
SX,2015-06-22,3
SX,2015-06-23,3
SX,2015-06-24,3
SX,2015-06-25,3
SX,2015-06-26,3
SX,2015-06-27,3
SX,2015-06-28,3
SX,2015-06-29,3
SX,2015-06-30,3
SX,2015-07-01,3
SX,2015-07-02,3
SX,2015-07-03,3
SX,2015-07-04,3
SX,2015-07-05,3
SX,2015-07-06,3
SX,2015-07-07,3
SX,2015-07-08,3
SX,2015-07-09,3
SX,2015-07-10,3
SX,2015-07-11,3
SX,2015-07-12,3
SX,2015-07-13,3
SX,2015-07-14,3
SX,2015-07-15,3
SX,2015-07-16,3
SX,2015-07-17,3
SX,2015-07-18,3
SX,2015-07-19,3
SX,2015-07-20,3
SX,2015-07-21,3
SX,2015-07-22,3
SX,2015-07-23,3
SX,2015-07-24,3
SX,2015-07-25,3
SX,2015-07-26,3
SX,2015-07-27,3
SX,2015-07-28,3
SX,2015-07-29,3
SX,2015-07-30,3
SX,2015-07-31,3
SX,2015-08-04,3
SX,2015-08-05,3
SX,2015-08-06,3
SX,2015-08-07,3
SX,2015-08-08,3
SX,2015-08-09,3
SX,2015-08-10,3
SX,2015-08-11,3
SX,2015-08-12,3
SX,2015-08-13,3
SX,2015-08-14,3
SX,2015-08-15,3
SX,2015-08-16,3
SX,2015-08-17,3
SX,2015-08-18,3
SX,2015-08-19,3
SX,2015-08-20,3
SX,2015-08-21,3
SX,2015-08-22,3
SX,2015-08-23,3
SX,2015-08-24,3
SX,2015-08-25,3
SX,2015-08-26,3
SX,2015-08-27,3
SX,2015-08-28,3
SX,2015-08-29,3
SX,2015-08-30,3
SX,2015-08-31,3
SX,2015-09-01,3
SX,2015-09-02,3
SX,2015-09-03,3
SX,2015-09-04,3
SX,2015-09-05,3
SX,2015-09-06,3
SX,2015-09-07,3
SX,2015-09-08,3
SX,2015-09-09,3
SX,2015-09-11,3
SX,2015-09-15,3
SX,2015-09-16,3
SX,2015-09-18,3
SX,2015-09-21,6
SX,2015-09-23,4
SX,2015-09-24,4
SX,2015-09-25,4
SX,2015-09-26,4
SX,2015-09-27,4
SX,2015-09-28,4
SX,2015-09-30,4
SX,2015-10-01,4
SX,2015-10-06,4
SX,2015-10-07,4
SX,2015-10-08,4
SX,2015-10-09,4
SX,2015-10-10,4
SX,2015-10-11,4
SX,2015-10-12,4
SX,2015-10-13,4
SX,2015-10-14,4
SX,2015-10-15,4
SX,2015-10-16,4
SX,2015-10-17,4
SX,2015-10-18,4
SX,2015-10-19,4
SX,2015-10-20,4
SX,2015-10-21,4
SX,2015-10-22,4
SX,2015-10-23,4
SX,2015-10-24,4
SX,2015-10-25,4
SX,2015-10-26,4
SX,2015-10-28,4
SX,2015-10-29,4
SX,2015-10-30,4
SX,2015-10-31,4
SX,2015-11-01,4
SX,2015-11-02,4
SX,2015-11-03,4
SX,2015-11-04,4
SX,2015-11-05,4
SX,2015-11-06,4
SX,2015-11-07,4
SX,2015-11-08,4
SX,2015-11-09,4
SX,2015-11-10,4
SX,2015-11-11,4
SX,2015-11-12,4
SX,2015-11-13,4
SX,2015-11-14,4
SX,2015-11-15,4
SX,2015-11-16,4
SX,2015-11-17,4
SX,2015-11-18,4
SX,2015-11-19,4
SX,2015-11-20,4
SX,2015-11-21,4
SX,2015-11-22,4
SX,2015-11-23,4
SX,2015-11-24,4
SX,2015-11-25,4
SX,2015-11-26,4
SX,2015-11-27,4
SX,2015-11-28,4
SX,2015-11-29,4
SX,2015-11-30,4
SX,2015-12-01,4
SX,2015-12-03,4
SX,2015-12-04,4
SX,2015-12-05,4
SX,2015-12-06,4
SX,2015-12-07,4
SX,2015-12-08,4
SX,2015-12-09,4
SX,2015-12-10,4
SX,2015-12-11,4
SX,2015-12-12,4
SX,2015-12-13,8
SX,2015-12-15,4
SX,2015-12-16,4
SX,2015-12-17,4
SX,2015-12-18,4
SX,2015-12-19,4
SX,2015-12-20,4
SX,2015-12-21,4
SX,2015-12-22,4
SX,2015-12-23,4
SX,2015-12-24,4
SX,2015-12-25,4
SX,2015-12-26,4
SX,2015-12-28,8
SX,2015-12-29,4
SX,2015-12-30,4
SX,2015-12-31,4
SX,2016-01-01,4
SX,2016-01-02,4
SX,2016-01-03,4
SX,2016-01-04,4
SX,2016-01-05,4
SX,2016-01-06,4
SX,2016-01-07,4
SX,2016-01-08,4
SX,2016-01-09,4
SX,2016-01-10,4
SX,2016-01-11,4
SX,2016-01-12,4
SX,2016-01-13,4
SX,2016-01-14,4
SX,2016-01-15,4
SX,2016-01-16,4
SX,2016-01-17,4
SX,2016-01-18,4
SX,2016-01-19,4
SX,2016-01-20,4
SX,2016-01-21,4
SX,2016-01-22,4
SX,2016-01-23,4
SX,2016-01-24,4
SX,2016-01-25,4
SX,2016-01-26,4
SX,2016-01-28,4
SX,2016-01-29,4
SX,2016-01-30,4
SX,2016-01-31,4
SX,2016-02-01,4
SX,2016-02-02,4
SX,2016-02-03,4
SX,2016-02-04,4
SX,2016-02-05,4
SX,2016-02-06,4
SX,2016-02-07,4
SX,2016-02-09,8
SX,2016-02-10,4
SX,2016-02-11,4
SX,2016-02-12,4
SX,2016-02-13,4
SX,2016-02-14,4
SX,2016-02-15,4
SX,2016-02-16,4
SX,2016-02-19,4
SX,2016-02-20,4
SX,2016-02-21,4
SX,2016-02-25,4
SX,2016-02-26,4
SX,2016-02-28,4
SX,2016-02-29,8
SX,2016-03-01,4
SX,2016-03-03,4
SX,2016-03-04,4
SX,2016-03-05,4
SX,2016-03-07,8
SX,2016-03-08,4
SX,2016-03-09,8
SX,2016-03-10,4
SX,2016-03-11,4
SX,2016-03-13,4
SX,2016-03-15,4
SX,2016-03-16,4
SX,2016-03-18,8
SX,2016-03-20,8
SX,2016-03-21,4
SX,2016-03-22,4
SX,2016-03-23,4
SX,2016-03-26,4
SX,2016-03-27,8
SX,2016-03-29,4
SX,2016-03-30,8
SX,2016-04-01,8
SX,2016-04-02,4
SX,2016-04-03,4
SX,2016-04-04,4
SX,2016-04-05,4
SR,2015-02-01,11
SR,2015-02-02,11
SR,2015-02-03,11
SR,2015-02-04,11
SR,2015-02-05,11
SR,2015-02-06,11
SR,2015-02-07,11
SR,2015-02-08,11
SR,2015-02-09,11
SR,2015-02-10,11
SR,2015-02-11,11
SR,2015-02-12,11
SR,2015-02-13,11
SR,2015-02-14,11
SR,2015-02-15,11
SR,2015-02-16,11
