GT,2016-01-09,40.0000
GT,2016-01-13,40.0000
GT,2016-01-15,40.0000
GT,2016-01-19,40.0000
GT,2016-01-21,40.0000
GT,2016-01-25,40.0000
GT,2016-01-31,40.0000
GT,2016-02-02,40.0000
GT,2016-02-06,40.0000
GT,2016-02-12,40.0000
GT,2016-02-14,40.0000
GT,2016-02-20,38.0000
GT,2016-02-26,38.0000
GT,2016-03-01,37.3333
GT,2016-03-03,37.3333
GT,2016-03-07,37.3333
GT,2016-03-09,37.3333
GT,2016-03-13,37.3333
GT,2016-03-15,37.3333
GT,2016-03-21,37.3333
GT,2016-03-27,37.3333
GT,2016-04-02,37.3333
GT,2016-04-06,37.3333
GT,2016-04-08,37.3333
GT,2016-04-12,37.3333
GT,2016-04-14,37.3333
GT,2016-04-18,37.3333
GT,2016-04-20,37.3333
GT,2016-04-24,37.3333
GT,2016-04-26,37.3333
GT,2016-04-30,37.3333
GT,2016-05-02,37.3333
GT,2016-05-06,37.3333
GT,2016-05-08,37.3333
GT,2016-05-12,37.3333
GT,2016-05-14,37.3333
GT,2016-05-18,37.3333
GT,2016-05-20,37.3333
GT,2016-05-24,37.3333
GT,2016-05-30,37.3333
GT,2016-06-01,37.3333
GT,2016-06-07,37.3333
GT,2016-06-11,37.3333
GT,2016-06-13,36.8000
GT,2016-06-17,36.8000
GT,2016-06-19,36.8000
GT,2016-06-23,36.8000
GT,2016-06-29,36.8000
GT,2016-07-05,38.8571
GT,2016-07-11,36.8000
GT,2016-07-17,36.8000
GT,2016-07-23,36.8000
GT,2016-07-29,36.8000
GT,2016-08-04,36.8000
GT,2016-08-10,36.8000
GT,2016-08-16,37.0526
GT,2016-08-22,36.8000
GT,2016-08-28,36.8000
GT,2016-09-03,36.8000
GT,2016-09-15,36.8000
GT,2016-09-21,36.8000
GT,2016-09-27,36.8000
GT,2016-10-03,37.3333
GT,2016-10-15,37.3333
GT,2016-10-21,37.3333
GT,2016-10-27,37.3333
GT,2016-11-02,37.3333
GT,2016-11-08,37.3333
GT,2016-11-14,37.0000
GT,2016-11-20,37.9259
GT,2016-11-26,37.9259
GT,2016-12-02,37.8571
GT,2016-12-08,37.8571
GT,2017-01-05,37.8571
GT,2017-01-08,37.8571
GT,2017-01-11,37.6552
GT,2017-01-14,37.6552
GT,2017-01-19,37.6552
GT,2017-01-21,37.6552
GT,2017-01-25,37.6552
GT,2017-01-29,37.6552
GT,2017-02-03,37.6552
GT,2017-02-05,37.6552
GT,2017-03-03,37.6552
GT,2017-03-08,37.8571
GT,2017-03-15,37.8571
GT,2017-03-22,37.8571
GT,2017-03-29,37.8571
GT,2017-04-05,37.8571
GT,2017-04-12,37.6552
GT,2017-04-19,37.6552
GT,2017-05-03,38.0000
GT,2017-05-10,38.0000
GT,2017-05-17,37.9355
GT,2017-05-24,37.9355
GT,2017-05-31,37.9355
GT,2017-06-07,37.9355
GT,2017-06-14,37.9355
GY,2015-02-01,34.6667
GY,2015-02-05,34.6667
GY,2015-02-07,34.6667
GY,2015-02-11,34.6667
GY,2015-02-13,34.6667
GY,2015-02-17,34.6667
GY,2015-02-19,34.6667
GY,2015-02-23,34.6667
GY,2015-02-25,34.6667
GY,2015-03-01,34.6667
GY,2015-03-03,34.6667
GY,2015-03-07,34.6667
GY,2015-03-09,34.6667
GY,2015-03-13,34.6667
GY,2015-03-15,34.6667
GY,2015-03-19,34.6667
GY,2015-03-21,34.6667
GY,2015-03-25,34.6667
GY,2015-03-27,34.6667
GY,2015-03-31,34.6667
GY,2015-04-02,34.6667
GY,2015-04-06,34.6667
GY,2015-04-08,34.6667
GY,2015-04-12,34.6667
GY,2015-04-14,34.6667
GY,2015-04-18,34.6667
GY,2015-04-20,34.6667
GY,2015-04-24,34.6667
GY,2015-04-26,34.6667
GY,2015-04-30,34.6667
GY,2015-05-02,34.6667
GY,2015-05-06,34.6667
GY,2015-05-08,34.6667
GY,2015-05-12,34.6667
GY,2015-05-14,34.6667
GY,2015-05-18,34.6667
GY,2015-05-20,34.6667
GY,2015-05-24,34.6667
GY,2015-05-26,34.6667
GY,2015-05-30,34.6667
GY,2015-06-01,34.6667
GY,2015-06-05,34.6667
GY,2015-06-07,34.6667
GY,2015-06-11,34.6667
GY,2015-06-13,34.6667
GY,2015-06-17,34.6667
GY,2015-06-19,34.6667
GY,2015-06-23,34.6667
GY,2015-06-25,34.6667
GY,2015-06-29,34.6667
GY,2015-07-01,34.6667
GY,2015-07-05,34.6667
GY,2015-07-07,34.6667
GY,2015-07-11,34.6667
GY,2015-07-13,34.6667
GY,2015-07-17,36.0000
GY,2015-07-19,36.0000
GY,2015-07-23,36.0000
GY,2015-07-25,36.0000
GY,2015-07-29,36.0000
GY,2015-07-31,36.0000
GY,2015-08-04,36.0000
GY,2015-08-06,36.0000
GY,2015-08-10,36.0000
GY,2015-08-12,36.0000
GY,2015-08-16,36.0000
GY,2015-08-18,36.0000
GY,2015-08-22,36.0000
GY,2015-08-24,36.0000
GY,2015-08-28,36.0000
GY,2015-08-30,36.0000
GY,2015-09-03,36.0000
GY,2015-09-05,36.0000
GY,2015-09-09,36.0000
GY,2015-09-11,36.0000
GY,2015-09-15,36.0000
GY,2015-09-21,36.0000
GY,2015-09-23,36.0000
GY,2015-09-27,36.0000
GY,2015-10-09,36.0000
GY,2015-10-11,36.0000
GY,2015-10-15,36.0000
GY,2015-10-17,36.0000
GY,2015-10-21,36.0000
GY,2015-10-23,36.0000
GY,2015-10-29,36.0000
GY,2015-11-02,36.0000
GY,2015-11-04,36.0000
GY,2015-11-08,36.0000
GY,2015-11-10,36.0000
GY,2015-11-14,36.0000
GY,2015-11-16,34.6667
GY,2015-11-20,36.0000
GY,2015-11-22,34.6667
GY,2015-11-26,34.6667
GY,2015-11-28,36.0000
GY,2015-12-04,36.0000
GY,2015-12-08,36.0000
GY,2015-12-10,36.0000
GY,2015-12-16,36.0000
GY,2015-12-20,36.0000
GY,2015-12-22,36.0000
GY,2015-12-26,36.0000
GY,2015-12-28,36.0000
GY,2016-01-01,36.0000
GY,2016-01-03,36.0000
GY,2016-01-07,36.0000
GY,2016-01-09,36.0000
GY,2016-01-13,36.0000
GY,2016-01-15,36.0000
GY,2016-01-19,36.0000
GY,2016-01-21,36.0000
GY,2016-01-25,36.0000
GY,2016-01-31,36.0000
GY,2016-02-02,36.0000
GY,2016-02-06,36.0000
GY,2016-02-12,36.0000
GY,2016-02-14,36.0000
GY,2016-02-20,36.0000
GY,2016-02-26,36.0000
GY,2016-03-01,36.0000
GY,2016-03-03,36.0000
GY,2016-03-07,36.0000
GY,2016-03-09,36.0000
GY,2016-03-13,34.6667
GY,2016-03-15,34.6667
GY,2016-03-21,34.6667
GY,2016-03-27,36.0000
GY,2016-04-02,36.0000
GY,2016-04-06,36.0000
GY,2016-04-08,36.0000
GY,2016-04-12,36.0000
GY,2016-04-14,36.0000
GY,2016-04-18,36.0000
GY,2016-04-20,36.0000
GY,2016-04-24,36.0000
GY,2016-04-26,36.0000
GY,2016-04-30,36.0000
GY,2016-05-02,36.0000
GY,2016-05-06,36.0000
GY,2016-05-08,36.0000
GY,2016-05-12,36.0000
GY,2016-05-14,36.0000
GY,2016-05-18,36.0000
GY,2016-05-20,36.0000
GY,2016-05-24,36.0000
GY,2016-05-30,36.0000
GY,2016-06-01,36.0000
GY,2016-06-07,36.0000
GY,2016-06-11,35.6364
GY,2016-06-13,35.6364
GY,2016-06-17,35.6364
GY,2016-06-19,35.6364
GY,2016-06-23,35.6364
GY,2016-06-29,35.6364
GY,2016-07-05,35.6364
GY,2016-07-11,35.6364
GY,2016-07-17,35.6364
GY,2016-07-23,34.4000
GY,2016-07-29,34.4000
GY,2016-08-04,34.4000
GY,2016-08-10,35.0000
GY,2016-08-16,35.0476
GY,2016-08-22,35.6364
GY,2016-08-28,35.6364
GY,2016-09-03,34.4000
GY,2016-09-15,34.4000
GY,2016-09-21,34.4000
GY,2016-09-27,34.4000
GY,2016-10-03,35.6364
GY,2016-10-15,35.6364
GY,2016-10-21,35.6364
GY,2016-10-27,35.6364
GY,2016-11-02,34.4000
GY,2016-11-08,35.6364
GY,2016-11-14,35.6364
GY,2016-11-20,35.6364
GY,2016-11-26,35.6364
GY,2016-12-02,35.6364
GY,2016-12-08,35.6364
GY,2017-01-05,35.0000
GY,2017-01-08,36.0833
GY,2017-01-11,36.0833
GY,2017-01-14,35.0000
GY,2017-01-19,35.0000
GY,2017-01-21,35.0000
GY,2017-01-25,36.0833
GY,2017-01-29,36.0833
GY,2017-02-03,36.0833
GY,2017-02-05,36.0833
GY,2017-03-03,36.0833
GY,2017-03-08,36.0833
GY,2017-03-15,36.0833
GY,2017-03-22,36.0833
GY,2017-03-29,36.0833
GY,2017-04-05,36.0833
GY,2017-04-12,36.0833
GY,2017-04-19,36.0833
GY,2017-05-03,36.4545
GY,2017-05-10,36.4545
GY,2017-05-17,36.4545
GY,2017-05-24,36.4545
GY,2017-05-31,35.3000
GY,2017-06-07,35.3000
GY,2017-06-14,35.3000
GF,2015-05-20,32.0000
GF,2015-05-24,32.0000
GF,2015-05-26,32.0000
GF,2015-05-30,32.0000
GF,2015-06-01,32.0000
GF,2015-06-05,32.0000
GF,2015-06-07,32.0000
GF,2015-06-11,32.0000
GF,2015-06-13,32.0000
GF,2015-06-17,32.0000
GF,2015-06-19,32.0000
GF,2015-06-23,32.0000
GF,2015-06-25,32.0000
GF,2015-06-29,32.0000
GF,2015-07-01,32.0000
GF,2015-07-05,32.0000
GF,2015-07-07,32.0000
GF,2015-07-11,32.0000
GF,2015-07-13,32.0000
GF,2015-07-17,32.0000
GF,2015-07-19,32.0000
GF,2015-07-23,32.0000
GF,2015-07-25,32.0000
GF,2015-07-29,32.0000
GF,2015-07-31,32.0000
GF,2015-08-04,32.0000
GF,2015-08-06,32.0000
GF,2015-08-10,32.0000
GF,2015-08-12,32.0000
GF,2015-08-16,32.0000
GF,2015-08-18,32.0000
GF,2015-08-22,32.0000
GF,2015-08-24,32.0000
GF,2015-08-28,32.0000
GF,2015-08-30,32.0000
GF,2015-09-03,32.0000
GF,2015-09-05,32.0000
GF,2015-09-09,32.0000
GF,2015-09-11,32.0000
GF,2015-09-15,32.0000
GF,2015-09-21,32.0000
GF,2015-09-23,32.0000
GF,2015-09-27,32.0000
GF,2015-10-09,32.0000
GF,2015-10-11,32.0000
GF,2015-10-15,32.0000
GF,2015-10-17,32.0000
GF,2015-10-21,32.0000
GF,2015-10-23,32.0000
GF,2015-10-29,32.0000
GF,2015-11-02,34.0000
GF,2015-11-04,34.0000
GF,2015-11-08,34.0000
GF,2015-11-10,34.0000
GF,2015-11-14,34.0000
GF,2015-11-16,34.0000
GF,2015-11-20,34.0000
GF,2015-11-22,34.0000
GF,2015-11-26,34.0000
GF,2015-11-28,34.0000
GF,2015-12-04,34.0000
GF,2015-12-08,34.0000
GF,2015-12-10,34.0000
GF,2015-12-16,34.0000
GF,2015-12-20,34.0000
GF,2015-12-22,34.0000
GF,2015-12-26,34.0000
GF,2015-12-28,34.0000
GF,2016-01-01,34.0000
GF,2016-01-03,34.0000
GF,2016-01-07,34.0000
GF,2016-01-09,34.0000
GF,2016-01-13,34.0000
GF,2016-01-15,34.0000
GF,2016-01-19,34.0000
GF,2016-01-21,34.0000
GF,2016-01-25,34.0000
GF,2016-01-31,34.0000
GF,2016-02-02,34.0000
GF,2016-02-06,34.0000
GF,2016-02-12,34.0000
GF,2016-02-14,34.0000
GF,2016-02-20,34.0000
GF,2016-02-26,34.0000
GF,2016-03-01,34.0000
GF,2016-03-03,34.0000
GF,2016-03-07,34.0000
GF,2016-03-09,34.0000
GF,2016-03-13,34.0000
GF,2016-03-15,34.0000
GF,2016-03-21,34.0000
GF,2016-03-27,34.0000
GF,2016-04-02,34.0000
GF,2016-04-06,34.0000
GF,2016-04-08,34.0000
GF,2016-04-12,34.0000
GF,2016-04-14,34.0000
GF,2016-04-18,34.0000
GF,2016-04-20,34.0000
GF,2016-04-24,34.0000
GF,2016-04-26,34.0000
GF,2016-04-30,34.0000
GF,2016-05-02,34.0000
GF,2016-05-06,34.0000
GF,2016-05-08,34.0000
GF,2016-05-12,34.0000
GF,2016-05-14,34.0000
GF,2016-05-18,34.0000
GF,2016-05-20,34.0000
GF,2016-05-24,34.0000
GF,2016-05-30,34.0000
GF,2016-06-01,34.0000
GF,2016-06-07,34.0000
GF,2016-06-11,34.0000
GF,2016-06-13,34.0000
GF,2016-06-17,34.0000
GF,2016-06-19,34.0000
GF,2016-06-23,34.0000
GF,2016-06-29,34.0000
GF,2016-07-05,34.0000
GF,2016-07-11,34.0000
GF,2016-07-17,34.0000
GF,2016-07-23,34.0000
GF,2016-07-29,34.0000
GF,2016-08-04,34.0000
GF,2016-08-10,34.0000
GF,2016-08-16,34.0000
GF,2016-08-22,34.0000
GF,2016-08-28,34.0000
GF,2016-09-03,34.0000
GF,2016-09-15,34.0000
GF,2016-09-21,34.0000
GF,2016-09-27,34.0000
GF,2016-10-03,34.0000
GF,2016-10-15,34.0000
GF,2016-10-21,34.0000
GF,2016-10-27,34.0000
GF,2016-11-02,34.0000
GF,2016-11-08,34.0000
GF,2016-11-14,34.0000
GF,2016-11-20,34.0000
GF,2016-11-26,34.0000
GF,2016-12-02,34.0000
GF,2016-12-08,34.0000
GF,2017-01-05,33.0000
GF,2017-01-08,33.0000
GF,2017-01-11,33.3333
GF,2017-01-14,33.3333
GF,2017-01-19,33.3333
GF,2017-01-21,33.3333
GF,2017-01-25,33.3333
GF,2017-01-29,33.3333
GF,2017-02-03,33.3333
GF,2017-02-05,33.3333
GF,2017-03-03,33.3333
GF,2017-03-08,33.0000
GF,2017-03-15,33.3333
GF,2017-03-22,33.3333
GF,2017-03-29,33.3333
GF,2017-04-05,33.3333
GF,2017-04-12,33.3333
GF,2017-04-19,33.3333
GF,2017-05-03,33.3333
GF,2017-05-10,33.3333
GF,2017-05-17,33.3333
GF,2017-05-24,33.3333
GF,2017-05-31,33.3333
GF,2017-06-07,33.3333
GF,2017-06-14,33.3333
HT,2015-02-01,32.0000
HT,2015-02-05,32.0000
HT,2015-02-07,32.0000
HT,2015-02-11,32.0000
HT,2015-03-01,32.0000
HT,2015-03-03,32.0000
HT,2015-03-07,32.0000
HT,2015-03-09,32.0000
HT,2015-03-13,32.0000
HT,2015-03-15,32.0000
HT,2015-03-19,32.0000
HT,2015-03-21,32.0000
HT,2015-03-25,32.0000
HT,2015-03-27,32.0000
HT,2015-03-31,32.0000
HT,2015-04-02,32.0000
HT,2015-04-06,32.0000
HT,2015-04-08,32.0000
HT,2015-04-12,32.0000
HT,2015-04-14,32.0000
HT,2015-04-18,32.0000
HT,2015-04-20,32.0000
HT,2015-04-24,32.0000
HT,2015-04-26,32.0000
HT,2015-04-30,32.0000
HT,2015-05-02,32.0000
HN,2015-02-01,33.1429
HN,2015-02-05,33.0667
HN,2015-02-07,33.0667
HN,2015-02-11,33.0667
HN,2015-02-13,33.0667
HN,2015-02-17,33.0667
HN,2015-02-19,33.0667
HN,2015-02-23,33.0667
HN,2015-02-25,33.0667
HN,2015-03-01,33.0667
HN,2015-03-03,33.0667
HN,2015-03-07,33.0667
HN,2015-03-09,33.0667
HN,2015-03-13,33.0667
HN,2015-03-15,33.0667
HN,2015-03-19,33.0667
HN,2015-03-21,33.0667
HN,2015-03-25,33.0667
HN,2015-03-27,33.0667
HN,2015-03-31,33.0667
HN,2015-04-02,33.0667
HN,2015-04-06,33.0667
HN,2015-04-08,33.0667
HN,2015-04-12,33.0667
HN,2015-04-14,33.0667
HN,2015-04-18,33.0667
HN,2015-04-20,33.0667
HN,2015-04-24,33.0667
HN,2015-04-26,33.0667
HN,2015-04-30,33.0667
HN,2015-05-02,33.0667
HN,2015-05-06,33.0667
HN,2015-05-08,33.0667
HN,2015-05-12,33.0667
HN,2015-05-14,33.0667
HN,2015-05-18,33.0667
HN,2015-05-20,33.0667
HN,2015-05-24,33.0667
HN,2015-05-26,33.0667
HN,2015-05-30,33.0667
HN,2015-06-01,33.0667
HN,2015-06-05,33.0667
HN,2015-06-07,33.0667
HN,2015-06-11,33.0667
HN,2015-06-13,33.0667
HN,2015-06-17,33.0667
HN,2015-06-19,33.0667
HN,2015-06-23,33.0667
HN,2015-06-25,33.0667
HN,2015-06-29,33.0667
HN,2015-07-01,33.0667
HN,2015-07-05,33.0667
HN,2015-07-07,33.0667
HN,2015-07-11,33.0667
HN,2015-07-13,33.0667
HN,2015-07-17,33.0667
HN,2015-07-19,33.0667
HN,2015-07-23,33.0667
HN,2015-07-25,33.1429
HN,2015-07-29,33.0000
HN,2015-07-31,33.0000
HN,2015-08-04,33.0000
HN,2015-08-06,33.0000
HN,2015-08-10,33.0000
HN,2015-08-12,33.0000
HN,2015-08-16,33.0000
HN,2015-08-18,33.0000
HN,2015-08-22,33.0000
HN,2015-08-24,33.0000
HN,2015-08-28,33.0000
HN,2015-08-30,33.0000
HN,2015-09-03,33.4545
HN,2015-09-05,33.4545
HN,2015-09-09,33.4545
HN,2015-09-11,33.4545
HN,2015-09-15,33.4545
HN,2015-09-21,33.4545
HN,2015-09-23,33.4545
HN,2015-09-27,33.4545
HN,2015-10-09,33.4545
HN,2015-10-11,33.4545
HN,2015-10-15,33.4545
HN,2015-10-17,33.4545
HN,2015-10-21,33.4545
HN,2015-10-23,33.4545
HN,2015-10-29,33.4545
HN,2015-11-02,33.4545
HN,2015-11-04,33.4545
HN,2015-11-08,33.4545
HN,2015-11-10,33.4545
HN,2015-11-14,33.4545
HN,2015-11-16,33.4545
HN,2015-11-20,33.4545
HN,2015-11-22,33.4545
HN,2015-11-26,33.4545
HN,2015-11-28,33.4545
HN,2015-12-04,33.4545
HN,2015-12-08,33.4545
HN,2015-12-10,33.4545
HN,2015-12-16,33.4545
HN,2015-12-20,33.4545
HN,2015-12-22,33.4545
HN,2015-12-26,33.4545
HN,2015-12-28,33.4545
HN,2016-01-01,33.4545
HN,2016-01-03,33.4545
HN,2016-01-07,33.4545
HN,2016-01-09,33.4545
HN,2016-01-13,33.4545
HN,2016-01-15,33.4545
HN,2016-01-19,33.4545
HN,2016-01-21,33.4545
HN,2016-01-25,33.4545
HN,2016-01-31,33.4545
HN,2016-02-02,33.4545
HN,2016-02-06,33.4545
HN,2016-02-12,33.4545
HN,2016-02-14,33.4545
HN,2016-02-20,33.4545
HN,2016-02-26,33.4545
HN,2016-03-01,33.4545
HN,2016-03-03,33.4545
HN,2016-03-07,33.4545
HN,2016-03-09,33.4545
HN,2016-03-13,33.4545
HN,2016-03-15,33.4545
HN,2016-03-21,33.4545
HN,2016-03-27,33.3333
HN,2016-04-02,33.3333
HN,2016-04-06,33.3333
HN,2016-04-08,33.3333
HN,2016-04-12,33.3333
HN,2016-04-14,33.3333
HN,2016-04-18,33.3333
HN,2016-04-20,33.3333
HN,2016-04-24,33.3333
HN,2016-04-26,33.3333
HN,2016-04-30,33.3333
HN,2016-05-02,33.3333
HN,2016-05-06,33.3333
HN,2016-05-08,33.3333
HN,2016-05-12,33.3333
HN,2016-05-14,33.3333
HN,2016-05-18,37.0000
HN,2016-05-20,37.0000
HN,2016-05-24,39.6190
HN,2016-05-30,42.9474
HN,2016-06-01,41.4118
HN,2016-06-07,43.3333
HN,2016-06-11,43.3333
HN,2016-06-13,43.3333
HN,2016-06-17,43.3333
HN,2016-06-19,43.3333
HN,2016-06-23,43.3333
HN,2016-06-29,43.3333
HN,2016-07-05,43.3333
HN,2016-07-11,42.8800
HN,2016-07-17,42.8800
HN,2016-07-23,42.8800
HN,2016-07-29,42.4615
HN,2016-08-04,42.4615
HN,2016-08-10,43.3333
HN,2016-08-16,43.2340
HN,2016-08-22,43.3333
HN,2016-08-28,43.3333
HN,2016-09-03,42.8800
HN,2016-09-15,42.8800
HN,2016-09-21,42.8800
HN,2016-09-27,42.8800
HN,2016-10-03,42.6667
HN,2016-10-15,42.3111
HN,2016-10-21,42.0000
HN,2016-10-27,42.4348
HN,2016-11-02,42.4348
HN,2016-11-08,42.9091
HN,2016-11-14,42.1818
HN,2016-11-20,42.4348
HN,2016-11-26,42.4348
HN,2016-12-02,41.6000
HN,2016-12-08,41.6000
HN,2017-01-05,40.8889
HN,2017-01-08,40.5714
HN,2017-01-11,40.5714
HN,2017-01-14,40.5714
HN,2017-01-19,40.5714
HN,2017-01-21,40.5714
HN,2017-01-25,40.5714
HN,2017-01-29,40.5714
HN,2017-02-03,41.1429
HN,2017-02-05,41.1429
HN,2017-03-03,40.7742
HN,2017-03-08,41.7143
HN,2017-03-15,41.7143
HN,2017-03-22,42.4615
HN,2017-03-29,41.8462
HN,2017-04-05,41.8462
HN,2017-04-12,41.8462
HN,2017-04-19,41.8462
HN,2017-05-03,40.6667
HN,2017-05-10,40.9655
HN,2017-05-17,40.9655
HN,2017-05-24,40.7143
HN,2017-05-31,40.7143
HN,2017-06-07,42.4348
HN,2017-06-14,42.4348
MX,2015-02-01,41.2706
MX,2015-02-05,41.3488
MX,2015-02-07,41.5714
MX,2015-02-11,41.4588
MX,2015-02-13,41.5349
MX,2015-02-17,41.7209
MX,2015-02-19,40.7907
MX,2015-02-23,41.7978
MX,2015-02-25,41.7333
MX,2015-03-01,40.7273
MX,2015-03-03,40.5714
MX,2015-03-07,41.5579
MX,2015-03-09,41.5579
MX,2015-03-13,41.5579
MX,2015-03-15,41.1717
MX,2015-03-19,41.4316
MX,2015-03-21,41.4316
MX,2015-03-25,41.6000
MX,2015-03-27,41.7320
MX,2015-03-31,41.8333
MX,2015-04-02,41.6667
MX,2015-04-06,41.6327
MX,2015-04-08,41.6327
MX,2015-04-12,41.6667
MX,2015-04-14,41.6327
MX,2015-04-18,41.2632
MX,2015-04-20,41.2632
MX,2015-04-24,41.1915
MX,2015-04-26,41.1915
MX,2015-04-30,41.5652
MX,2015-05-02,41.4624
MX,2015-05-06,40.4494
MX,2015-05-08,40.3636
MX,2015-05-12,40.2697
MX,2015-05-14,40.1778
MX,2015-05-18,40.1778
MX,2015-05-20,41.3333
MX,2015-05-24,41.3333
MX,2015-05-26,41.3333
MX,2015-05-30,41.5319
MX,2015-06-01,41.5319
MX,2015-06-05,41.4316
MX,2015-06-07,41.3053
MX,2015-06-11,41.4043
MX,2015-06-13,42.0198
MX,2015-06-17,41.3737
MX,2015-06-19,41.4400
MX,2015-06-23,41.4118
MX,2015-06-25,40.4211
MX,2015-06-29,41.4118
MX,2015-07-01,41.5050
MX,2015-07-05,41.9149
MX,2015-07-07,41.9149
MX,2015-07-11,42.1224
MX,2015-07-13,42.0619
MX,2015-07-17,42.1053
MX,2015-07-19,42.7071
MX,2015-07-23,42.7573
MX,2015-07-25,42.7059
MX,2015-07-29,42.6931
MX,2015-07-31,42.6931
MX,2015-08-04,42.7451
MX,2015-08-06,42.7451
MX,2015-08-10,42.7451
MX,2015-08-12,42.7451
MX,2015-08-16,42.7451
MX,2015-08-18,41.6495
MX,2015-08-22,41.6495
MX,2015-08-24,42.7451
MX,2015-08-28,42.7961
MX,2015-08-30,42.8462
MX,2015-09-03,42.8462
MX,2015-09-05,42.8462
MX,2015-09-09,42.7961
MX,2015-09-11,42.6931
MX,2015-09-15,42.6931
MX,2015-09-21,42.5882
MX,2015-09-23,42.3093
MX,2015-09-27,42.6931
MX,2015-10-09,42.4466
MX,2015-10-11,42.7037
MX,2015-10-15,42.7037
MX,2015-10-17,42.6542
MX,2015-10-21,42.7547
MX,2015-10-23,41.6078
MX,2015-10-29,42.7037
MX,2015-11-02,42.7523
MX,2015-11-04,42.7523
MX,2015-11-08,42.7523
MX,2015-11-10,42.8119
MX,2015-11-14,42.8000
MX,2015-11-16,42.9455
MX,2015-11-20,42.8037
MX,2015-11-22,42.6538
MX,2015-11-26,42.6019
MX,2015-11-28,42.7071
MX,2015-12-04,42.6038
MX,2015-12-08,42.6038
MX,2015-12-10,41.5446
MX,2015-12-16,42.8519
MX,2015-12-20,42.8519
MX,2015-12-22,42.8519
MX,2015-12-26,42.8519
MX,2015-12-28,42.8519
MX,2016-01-01,41.6078
MX,2016-01-03,42.8519
MX,2016-01-07,42.8519
MX,2016-01-09,42.9533
MX,2016-01-13,42.9910
MX,2016-01-15,42.9455
MX,2016-01-19,42.9455
MX,2016-01-21,42.9455
MX,2016-01-25,42.8991
MX,2016-01-31,43.0654
MX,2016-02-02,42.8991
MX,2016-02-06,42.9455
MX,2016-02-12,42.9381
MX,2016-02-14,42.9381
MX,2016-02-20,42.8929
MX,2016-02-26,41.8252
MX,2016-03-01,41.6381
MX,2016-03-03,41.6381
MX,2016-03-07,41.6381
MX,2016-03-09,41.8252
MX,2016-03-13,41.8252
MX,2016-03-15,41.8846
MX,2016-03-21,42.0000
MX,2016-03-27,41.9623
MX,2016-04-02,42.0571
MX,2016-04-06,41.9417
MX,2016-04-08,42.1682
MX,2016-04-12,42.2222
MX,2016-04-14,42.2222
MX,2016-04-18,42.2222
MX,2016-04-20,42.3273
MX,2016-04-24,42.3273
MX,2016-04-26,42.3273
MX,2016-04-30,42.4286
MX,2016-05-02,42.4286
MX,2016-05-06,42.4286
MX,2016-05-08,42.6182
MX,2016-05-12,42.5225
MX,2016-05-14,43.5254
MX,2016-05-18,43.4286
MX,2016-05-20,43.4286
MX,2016-05-24,43.2397
MX,2016-05-30,43.6239
MX,2016-06-01,43.5254
MX,2016-06-07,43.7419
MX,2016-06-11,43.7419
MX,2016-06-13,43.7760
MX,2016-06-17,43.0080
MX,2016-06-19,42.9524
MX,2016-06-23,42.8661
MX,2016-06-29,42.9063
MX,2016-07-05,42.7143
MX,2016-07-11,42.8661
MX,2016-07-17,42.9606
MX,2016-07-23,42.9147
MX,2016-07-29,42.9147
MX,2016-08-04,42.9147
MX,2016-08-10,42.9147
MX,2016-08-16,42.5507
MX,2016-08-22,42.8615
MX,2016-08-28,42.7273
MX,2016-09-03,42.8615
MX,2016-09-15,42.8615
MX,2016-09-21,42.8615
MX,2016-09-27,42.8615
MX,2016-10-03,42.2326
MX,2016-10-15,42.2375
MX,2016-10-21,42.1212
MX,2016-10-27,42.1212
MX,2016-11-02,42.1212
MX,2016-11-08,42.1212
MX,2016-11-14,42.1212
MX,2016-11-20,42.2647
MX,2016-11-26,43.2958
MX,2016-12-02,43.2168
MX,2016-12-08,43.1489
MX,2017-01-05,43.3521
MX,2017-01-08,43.3191
MX,2017-01-11,43.3043
MX,2017-01-14,43.2701
MX,2017-01-19,43.3529
MX,2017-01-21,43.2836
MX,2017-01-25,43.1511
MX,2017-01-29,44.0000
MX,2017-02-03,43.1000
MX,2017-02-05,43.1286
MX,2017-03-03,43.0496
MX,2017-03-08,43.2086
MX,2017-03-15,42.9510
MX,2017-03-22,43.0870
MX,2017-03-29,43.0429
MX,2017-04-05,43.0429
MX,2017-04-12,43.0429
MX,2017-04-19,43.0429
MX,2017-05-03,36.1582
MX,2017-05-10,36.4411
MX,2017-05-17,36.4195
MX,2017-05-24,36.4759
MX,2017-05-31,36.4759
MX,2017-06-07,36.4759
MX,2017-06-14,36.4545
NI,2015-02-01,35.5556
NI,2015-02-05,36.2105
NI,2015-02-07,36.2105
NI,2015-02-11,36.2105
NI,2015-02-13,36.2105
NI,2015-02-17,36.2105
NI,2015-02-19,36.2105
NI,2015-02-23,36.2105
NI,2015-02-25,36.2105
NI,2015-03-01,36.2105
NI,2015-03-03,36.2105
NI,2015-03-07,36.2105
NI,2015-03-09,36.2105
NI,2015-03-13,36.2105
NI,2015-03-15,36.2105
NI,2015-03-19,36.2105
NI,2015-03-21,36.2105
NI,2015-03-25,36.2105
NI,2015-03-27,36.2105
NI,2015-03-31,36.2105
NI,2015-04-02,36.2105
NI,2015-04-06,36.2105
NI,2015-04-08,36.2105
NI,2015-04-12,36.2105
NI,2015-04-14,36.2105
