DO,2016-04-01,56.1875
DO,2016-04-02,56.1875
DO,2016-04-03,56.1875
DO,2016-04-04,56.1875
DO,2016-04-05,39.0000
DO,2016-04-06,56.1875
DO,2016-04-07,56.1875
DO,2016-04-08,56.1875
DO,2016-04-09,56.1875
DO,2016-04-10,56.1875
DO,2016-04-12,56.1875
DO,2016-04-13,56.1875
DO,2016-04-14,52.9000
DO,2016-04-15,39.3333
DO,2016-04-16,39.3333
DO,2016-04-17,39.3333
DO,2016-04-18,39.3333
DO,2016-04-19,39.3333
DO,2016-04-20,39.3333
DO,2016-04-22,39.3333
DO,2016-04-23,39.3333
DO,2016-04-24,39.3333
DO,2016-04-25,39.3333
DO,2016-04-26,52.9000
DO,2016-04-27,52.9000
DO,2016-04-28,52.9000
DO,2016-04-29,52.9000
DO,2016-04-30,52.9000
DO,2016-05-01,40.1250
DO,2016-05-02,52.9000
DO,2016-05-03,52.9000
DO,2016-05-04,52.9000
DO,2016-05-06,52.9000
DO,2016-05-07,52.9000
DO,2016-05-08,52.9000
DO,2016-05-10,52.9000
DO,2016-05-11,52.9000
DO,2016-05-12,52.9000
DO,2016-05-13,52.9000
DO,2016-05-14,52.9000
DO,2016-05-15,52.9000
DO,2016-05-16,52.9000
DO,2016-05-17,52.9000
DO,2016-05-18,52.9000
DO,2016-05-20,52.9000
DO,2016-05-21,56.1875
DO,2016-05-22,56.1875
DO,2016-05-23,56.1875
DO,2016-05-24,56.1875
DO,2016-05-25,56.1875
DO,2016-05-27,56.1875
DO,2016-05-28,56.1875
DO,2016-05-29,56.1875
DO,2016-05-30,56.1875
DO,2016-05-31,56.1875
DO,2016-06-01,56.1875
DO,2016-06-02,52.9000
DO,2016-06-03,52.9000
DO,2016-06-04,56.1875
DO,2016-06-06,56.1875
DO,2016-06-07,56.1875
DO,2016-06-09,56.1875
DO,2016-06-10,56.1875
DO,2016-06-11,56.1875
DO,2016-06-12,56.1875
DO,2016-06-13,56.1875
DO,2016-06-14,56.1875
DO,2016-06-16,56.1875
DO,2016-06-17,56.1875
DO,2016-06-19,56.1875
DO,2016-06-20,56.1875
DO,2016-06-21,56.1875
DO,2016-06-22,56.1875
DO,2016-06-23,56.1875
DO,2016-06-24,56.1875
DO,2016-06-25,56.1875
DO,2016-06-26,56.1875
DO,2016-06-27,56.1875
DO,2016-06-28,54.7647
DO,2016-06-29,54.7647
DO,2016-06-30,54.7647
DO,2016-07-02,54.7647
DO,2016-07-03,54.7647
DO,2016-07-04,56.7333
DO,2016-07-05,40.0000
DO,2016-07-06,54.7647
DO,2016-07-07,54.7647
DO,2016-07-08,54.7647
DO,2016-07-09,54.7647
DO,2016-07-10,54.9697
DO,2016-07-11,55.6875
DO,2016-07-12,55.6875
DO,2016-07-13,55.6875
DO,2016-07-14,55.6875
DO,2016-07-15,55.6875
DO,2016-07-16,52.1000
DO,2016-07-17,51.9048
DO,2016-07-18,51.9048
DO,2016-07-19,55.4545
DO,2016-07-21,51.3500
DO,2016-07-23,50.8780
DO,2016-07-24,50.8780
DO,2016-07-25,46.4138
DO,2016-07-26,50.8780
DO,2016-07-28,50.8780
DO,2016-07-29,46.4138
DO,2016-07-30,46.4138
DO,2016-07-31,46.4138
DO,2016-08-01,46.4138
DO,2016-08-02,55.4545
DO,2016-08-04,55.6875
DO,2016-08-05,55.6875
DO,2016-08-06,55.6875
DO,2016-08-07,55.6875
DO,2016-08-08,55.6875
DO,2016-08-10,55.4545
DO,2016-08-12,55.6875
DO,2016-08-13,55.6875
DO,2016-08-14,55.6875
DO,2016-08-15,57.3103
DO,2016-08-16,53.2105
DO,2016-08-17,55.6875
DO,2016-08-19,55.6875
DO,2016-08-20,55.4545
DO,2016-08-21,55.5692
DO,2016-08-22,55.6875
DO,2016-08-24,55.6875
DO,2016-08-26,55.4545
DO,2016-08-28,55.4545
DO,2016-08-29,55.4545
DO,2016-08-30,55.4545
DO,2016-09-01,55.4545
DO,2016-09-02,55.4545
DO,2016-09-03,55.4545
DO,2016-09-04,55.4545
DO,2016-09-05,55.4545
DO,2016-09-06,55.4545
DO,2016-09-07,55.4545
DO,2016-09-08,55.4545
DO,2016-09-10,55.4545
DO,2016-09-11,55.4545
DO,2016-09-12,55.4545
DO,2016-09-13,55.4545
DO,2016-09-15,55.4545
DO,2016-09-16,55.4545
DO,2016-09-18,55.4545
DO,2016-09-19,55.4545
DO,2016-09-20,55.4545
DO,2016-09-21,55.4545
DO,2016-09-22,55.4545
DO,2016-09-24,55.4545
DO,2016-09-25,55.4545
DO,2016-09-27,55.4545
DO,2016-09-28,54.9697
DO,2016-09-29,54.9697
DO,2016-09-30,54.9697
DO,2016-10-01,54.9697
DO,2016-10-03,54.9697
DO,2016-10-04,55.6875
DO,2016-10-05,55.6875
DO,2016-10-06,55.4545
DO,2016-10-07,55.4545
DO,2016-10-08,55.4545
DO,2016-10-10,55.4545
DO,2016-10-11,55.4545
DO,2016-10-12,55.4545
DO,2016-10-14,55.4545
DO,2016-10-15,55.4545
DO,2016-10-16,55.4545
SX,2015-02-01,39.6667
SX,2015-02-02,39.6667
SX,2015-02-03,39.6667
SX,2015-02-04,39.6667
SX,2015-02-05,39.6667
SX,2015-02-06,39.6667
SX,2015-02-07,39.6667
SX,2015-02-08,39.6667
SX,2015-02-09,39.6667
SX,2015-02-10,39.6667
SX,2015-02-11,39.6667
SX,2015-02-12,39.6667
SX,2015-02-13,39.6667
SX,2015-02-14,39.6667
SX,2015-02-15,39.6667
SX,2015-02-16,39.6667
SX,2015-02-17,39.6667
SX,2015-02-18,39.6667
SX,2015-02-19,39.6667
SX,2015-02-20,39.6667
SX,2015-02-21,39.6667
SX,2015-02-22,39.6667
SX,2015-02-23,39.6667
SX,2015-02-24,39.6667
SX,2015-02-25,39.6667
SX,2015-02-26,39.6667
SX,2015-02-27,39.6667
SX,2015-02-28,39.6667
SX,2015-03-01,39.6667
SX,2015-03-02,39.6667
SX,2015-03-03,39.6667
SX,2015-03-04,39.6667
SX,2015-03-05,39.6667
SX,2015-03-06,39.6667
SX,2015-03-07,39.6667
SX,2015-03-08,39.6667
SX,2015-03-09,39.6667
SX,2015-03-10,39.6667
SX,2015-03-11,39.6667
SX,2015-03-12,39.6667
SX,2015-03-13,39.6667
SX,2015-03-14,39.6667
SX,2015-03-15,39.6667
SX,2015-03-17,39.6667
SX,2015-03-18,39.6667
SX,2015-03-19,39.6667
SX,2015-03-20,39.6667
SX,2015-03-21,39.6667
SX,2015-03-22,39.6667
SX,2015-03-23,39.6667
SX,2015-03-24,39.6667
SX,2015-03-25,39.6667
SX,2015-03-26,39.6667
SX,2015-03-27,39.6667
SX,2015-03-28,39.6667
SX,2015-03-29,39.6667
SX,2015-03-30,39.6667
SX,2015-03-31,39.6667
SX,2015-04-01,39.6667
SX,2015-04-02,39.6667
SX,2015-04-03,39.6667
SX,2015-04-04,39.6667
SX,2015-04-05,39.6667
SX,2015-04-06,39.6667
SX,2015-04-07,39.6667
SX,2015-04-08,39.6667
SX,2015-04-09,39.6667
SX,2015-04-10,39.6667
SX,2015-04-11,39.6667
SX,2015-04-12,39.6667
SX,2015-04-13,39.6667
SX,2015-04-14,39.6667
SX,2015-04-15,39.6667
SX,2015-04-16,39.6667
SX,2015-04-17,39.6667
SX,2015-04-18,39.6667
SX,2015-04-19,39.6667
SX,2015-04-20,39.6667
SX,2015-04-21,39.6667
SX,2015-04-23,39.6667
SX,2015-04-24,39.6667
SX,2015-04-25,39.6667
SX,2015-04-26,39.6667
SX,2015-04-27,39.6667
SX,2015-04-28,39.6667
SX,2015-04-29,39.6667
SX,2015-04-30,39.6667
SX,2015-05-01,39.6667
SX,2015-05-02,39.6667
SX,2015-05-03,39.6667
SX,2015-05-04,39.6667
SX,2015-05-05,39.6667
SX,2015-05-06,39.6667
SX,2015-05-07,39.6667
SX,2015-05-08,39.6667
SX,2015-05-09,39.6667
SX,2015-05-10,39.6667
SX,2015-05-11,39.6667
SX,2015-05-12,39.6667
SX,2015-05-13,39.6667
SX,2015-05-14,39.6667
SX,2015-05-15,39.6667
SX,2015-05-16,39.6667
SX,2015-05-17,39.6667
SX,2015-05-18,39.6667
SX,2015-05-19,39.6667
SX,2015-05-20,39.6667
SX,2015-05-21,39.6667
SX,2015-05-22,39.6667
SX,2015-05-23,39.6667
SX,2015-05-24,39.6667
SX,2015-05-25,39.6667
SX,2015-05-26,39.6667
SX,2015-05-27,39.6667
SX,2015-05-28,39.6667
SX,2015-05-29,39.6667
SX,2015-05-30,39.6667
SX,2015-05-31,39.6667
SX,2015-06-01,39.6667
SX,2015-06-02,39.6667
SX,2015-06-03,39.6667
SX,2015-06-04,39.6667
SX,2015-06-05,39.6667
SX,2015-06-06,39.6667
SX,2015-06-07,39.6667
SX,2015-06-08,39.6667
SX,2015-06-09,39.6667
SX,2015-06-10,39.6667
SX,2015-06-11,39.6667
SX,2015-06-12,39.6667
SX,2015-06-13,39.6667
SX,2015-06-14,39.6667
SX,2015-06-15,39.6667
SX,2015-06-16,39.6667
SX,2015-06-17,39.6667
SX,2015-06-18,39.6667
SX,2015-06-19,39.6667
SX,2015-06-20,39.6667
SX,2015-06-21,39.6667
SX,2015-06-22,39.6667
SX,2015-06-23,39.6667
SX,2015-06-24,39.6667
SX,2015-06-25,39.6667
SX,2015-06-26,39.6667
SX,2015-06-27,39.6667
SX,2015-06-28,39.6667
SX,2015-06-29,39.6667
SX,2015-06-30,39.6667
SX,2015-07-01,39.6667
SX,2015-07-02,39.6667
SX,2015-07-03,39.6667
SX,2015-07-04,39.6667
SX,2015-07-05,39.6667
SX,2015-07-06,39.6667
SX,2015-07-07,39.6667
SX,2015-07-08,39.6667
SX,2015-07-09,39.6667
SX,2015-07-10,39.6667
SX,2015-07-11,39.6667
SX,2015-07-12,39.6667
SX,2015-07-13,39.6667
SX,2015-07-14,39.6667
SX,2015-07-15,39.6667
SX,2015-07-16,39.6667
SX,2015-07-17,39.6667
SX,2015-07-18,39.6667
SX,2015-07-19,39.6667
SX,2015-07-20,39.6667
SX,2015-07-21,39.6667
SX,2015-07-22,39.6667
SX,2015-07-23,39.6667
SX,2015-07-24,39.6667
SX,2015-07-25,39.6667
SX,2015-07-26,39.6667
SX,2015-07-27,39.6667
SX,2015-07-28,39.6667
SX,2015-07-29,39.6667
SX,2015-07-30,39.6667
SX,2015-07-31,39.6667
SX,2015-08-04,39.6667
SX,2015-08-05,39.6667
SX,2015-08-06,39.6667
SX,2015-08-07,39.6667
SX,2015-08-08,39.6667
SX,2015-08-09,39.6667
SX,2015-08-10,39.6667
SX,2015-08-11,39.6667
SX,2015-08-12,39.6667
SX,2015-08-13,39.6667
SX,2015-08-14,39.6667
SX,2015-08-15,39.6667
SX,2015-08-16,39.6667
SX,2015-08-17,39.6667
SX,2015-08-18,39.6667
SX,2015-08-19,39.6667
SX,2015-08-20,39.6667
SX,2015-08-21,39.6667
SX,2015-08-22,39.6667
SX,2015-08-23,39.6667
SX,2015-08-24,39.6667
SX,2015-08-25,39.6667
SX,2015-08-26,39.6667
SX,2015-08-27,39.6667
SX,2015-08-28,39.6667
SX,2015-08-29,39.6667
SX,2015-08-30,39.6667
SX,2015-08-31,39.6667
SX,2015-09-01,39.6667
SX,2015-09-02,39.6667
SX,2015-09-03,39.6667
SX,2015-09-04,39.6667
SX,2015-09-05,39.6667
SX,2015-09-06,39.6667
SX,2015-09-07,39.6667
SX,2015-09-08,39.6667
SX,2015-09-09,39.6667
SX,2015-09-11,39.6667
SX,2015-09-15,39.6667
SX,2015-09-16,39.6667
SX,2015-09-18,39.6667
SX,2015-09-21,39.6667
SX,2015-09-23,36.7500
SX,2015-09-24,36.7500
SX,2015-09-25,36.7500
SX,2015-09-26,36.7500
SX,2015-09-27,36.7500
SX,2015-09-28,36.7500
SX,2015-09-30,36.7500
SX,2015-10-01,36.7500
SX,2015-10-06,36.7500
SX,2015-10-07,36.7500
SX,2015-10-08,36.7500
SX,2015-10-09,36.7500
SX,2015-10-10,36.7500
SX,2015-10-11,36.7500
SX,2015-10-12,36.7500
SX,2015-10-13,36.7500
SX,2015-10-14,36.7500
SX,2015-10-15,36.7500
SX,2015-10-16,36.7500
SX,2015-10-17,36.7500
SX,2015-10-18,36.7500
SX,2015-10-19,36.7500
SX,2015-10-20,36.7500
SX,2015-10-21,36.7500
SX,2015-10-22,36.7500
SX,2015-10-23,36.7500
SX,2015-10-24,36.7500
SX,2015-10-25,36.7500
SX,2015-10-26,36.7500
SX,2015-10-28,36.7500
SX,2015-10-29,36.7500
SX,2015-10-30,36.7500
SX,2015-10-31,36.7500
SX,2015-11-01,36.7500
SX,2015-11-02,36.7500
SX,2015-11-03,36.7500
SX,2015-11-04,36.7500
SX,2015-11-05,36.7500
SX,2015-11-06,36.7500
SX,2015-11-07,36.7500
SX,2015-11-08,36.7500
SX,2015-11-09,36.7500
SX,2015-11-10,36.7500
SX,2015-11-11,36.7500
SX,2015-11-12,36.7500
SX,2015-11-13,36.7500
SX,2015-11-14,36.7500
SX,2015-11-15,36.7500
SX,2015-11-16,36.7500
SX,2015-11-17,36.7500
SX,2015-11-18,36.7500
SX,2015-11-19,36.7500
SX,2015-11-20,36.7500
SX,2015-11-21,36.7500
SX,2015-11-22,36.7500
SX,2015-11-23,36.7500
SX,2015-11-24,36.7500
SX,2015-11-25,36.7500
SX,2015-11-26,36.7500
SX,2015-11-27,36.7500
SX,2015-11-28,36.7500
SX,2015-11-29,36.7500
SX,2015-11-30,36.7500
SX,2015-12-01,36.7500
SX,2015-12-03,36.7500
SX,2015-12-04,36.7500
SX,2015-12-05,36.7500
SX,2015-12-06,36.7500
SX,2015-12-07,36.7500
SX,2015-12-08,36.7500
SX,2015-12-09,36.7500
SX,2015-12-10,36.7500
SX,2015-12-11,36.7500
SX,2015-12-12,36.7500
SX,2015-12-13,36.7500
SX,2015-12-15,36.7500
SX,2015-12-16,36.7500
SX,2015-12-17,36.7500
SX,2015-12-18,36.7500
SX,2015-12-19,36.7500
SX,2015-12-20,36.7500
SX,2015-12-21,36.7500
SX,2015-12-22,36.7500
SX,2015-12-23,36.7500
SX,2015-12-24,36.7500
SX,2015-12-25,36.7500
SX,2015-12-26,36.7500
SX,2015-12-28,36.7500
SX,2015-12-29,36.7500
SX,2015-12-30,36.7500
SX,2015-12-31,36.7500
SX,2016-01-01,36.7500
SX,2016-01-02,36.7500
SX,2016-01-03,36.7500
SX,2016-01-04,36.7500
SX,2016-01-05,36.7500
SX,2016-01-06,36.7500
SX,2016-01-07,36.7500
SX,2016-01-08,36.7500
SX,2016-01-09,36.7500
SX,2016-01-10,36.7500
SX,2016-01-11,36.7500
SX,2016-01-12,36.7500
SX,2016-01-13,36.7500
SX,2016-01-14,36.7500
SX,2016-01-15,36.7500
SX,2016-01-16,36.7500
SX,2016-01-17,36.7500
SX,2016-01-18,36.7500
SX,2016-01-19,36.7500
SX,2016-01-20,36.7500
SX,2016-01-21,36.7500
SX,2016-01-22,36.7500
SX,2016-01-23,36.7500
SX,2016-01-24,36.7500
SX,2016-01-25,36.7500
SX,2016-01-26,36.7500
SX,2016-01-28,36.7500
SX,2016-01-29,36.7500
SX,2016-01-30,36.7500
SX,2016-01-31,36.7500
SX,2016-02-01,36.7500
SX,2016-02-02,36.7500
SX,2016-02-03,36.7500
SX,2016-02-04,36.7500
SX,2016-02-05,36.7500
SX,2016-02-06,36.7500
SX,2016-02-07,36.7500
SX,2016-02-09,36.7500
SX,2016-02-10,36.7500
SX,2016-02-11,36.7500
SX,2016-02-12,36.7500
SX,2016-02-13,36.7500
SX,2016-02-14,36.7500
SX,2016-02-15,36.7500
SX,2016-02-16,36.7500
SX,2016-02-19,36.7500
SX,2016-02-20,36.7500
SX,2016-02-21,36.7500
SX,2016-02-25,36.7500
SX,2016-02-26,36.7500
SX,2016-02-28,36.7500
SX,2016-02-29,36.7500
SX,2016-03-01,36.7500
SX,2016-03-03,36.7500
SX,2016-03-04,36.7500
SX,2016-03-05,36.7500
SX,2016-03-07,36.7500
SX,2016-03-08,36.7500
SX,2016-03-09,36.7500
SX,2016-03-10,36.7500
SX,2016-03-11,36.7500
SX,2016-03-13,36.7500
SX,2016-03-15,36.7500
SX,2016-03-16,36.7500
SX,2016-03-18,36.7500
SX,2016-03-20,36.7500
SX,2016-03-21,36.7500
SX,2016-03-22,36.7500
SX,2016-03-23,36.7500
SX,2016-03-26,36.7500
SX,2016-03-27,36.7500
SX,2016-03-29,36.7500
SX,2016-03-30,36.7500
SX,2016-04-01,36.7500
SX,2016-04-02,36.7500
SX,2016-04-03,36.7500
SX,2016-04-04,36.7500
SX,2016-04-05,36.7500
SX,2016-04-06,36.7500
SX,2016-04-07,36.7500
SX,2016-04-08,36.7500
SX,2016-04-09,36.7500
SX,2016-04-10,36.7500
SX,2016-04-12,36.7500
SX,2016-04-13,36.7500
SX,2016-04-14,36.7500
SX,2016-04-15,36.7500
SX,2016-04-16,36.7500
SX,2016-04-17,36.7500
SX,2016-04-18,36.7500
SX,2016-04-19,36.7500
SX,2016-04-20,36.7500
SX,2016-04-22,36.7500
SX,2016-04-23,36.7500
SX,2016-04-24,36.7500
SX,2016-04-25,36.7500
SX,2016-04-26,36.7500
SX,2016-04-27,36.7500
SX,2016-04-28,36.7500
SX,2016-04-29,36.7500
SX,2016-04-30,36.7500
SX,2016-05-01,36.7500
SX,2016-05-02,36.7500
SX,2016-05-03,36.7500
SX,2016-05-04,36.7500
SX,2016-05-06,36.7500
SX,2016-05-07,36.7500
SX,2016-05-08,36.7500
SX,2016-05-10,36.7500
SX,2016-05-11,36.7500
SX,2016-05-12,36.7500
SX,2016-05-13,36.7500
SX,2016-05-14,36.7500
SX,2016-05-15,36.7500
SX,2016-05-16,36.7500
SX,2016-05-17,36.7500
SX,2016-05-18,36.7500
SX,2016-05-20,36.7500
SX,2016-05-21,36.7500
SX,2016-05-22,36.7500
SX,2016-05-23,36.7500
SX,2016-05-24,36.7500
SX,2016-05-25,36.7500
SX,2016-05-27,36.7500
SX,2016-05-28,36.7500
SX,2016-05-29,36.7500
SX,2016-05-30,36.7500
SX,2016-05-31,36.7500
SX,2016-06-01,36.7500
SX,2016-06-02,37.7500
SX,2016-06-03,37.7500
SX,2016-06-04,37.7500
SX,2016-06-06,37.4000
SX,2016-06-07,37.4000
SX,2016-06-09,37.4000
SX,2016-06-10,37.4000
SX,2016-06-11,38.4286
SX,2016-06-12,38.4286
SX,2016-06-13,38.4286
SX,2016-06-14,38.4286
SX,2016-06-16,38.4286
SX,2016-06-17,38.4286
SX,2016-06-19,38.4286
SX,2016-06-20,38.4286
SX,2016-06-21,38.4286
SX,2016-06-22,38.4286
SX,2016-06-23,38.4286
SX,2016-06-24,38.4286
SX,2016-06-25,38.4286
SX,2016-06-26,38.4286
SX,2016-06-27,38.4286
SX,2016-06-28,38.4286
SX,2016-06-29,38.4286
SX,2016-06-30,38.4286
SX,2016-07-02,38.4286
SX,2016-07-03,38.4286
SX,2016-07-04,38.4286
SX,2016-07-05,38.4286
SX,2016-07-06,38.4286
SX,2016-07-07,38.4286
SX,2016-07-08,38.4286
SX,2016-07-09,38.4286
SX,2016-07-10,38.4286
SX,2016-07-11,38.4286
SX,2016-07-12,38.4286
SX,2016-07-13,38.4286
SX,2016-07-14,38.4286
SX,2016-07-15,38.4286
SX,2016-07-16,38.4286
SX,2016-07-17,38.4286
SX,2016-07-18,38.4286
SX,2016-07-19,38.4286
SX,2016-07-21,38.4286
SX,2016-07-23,38.4286
SX,2016-07-24,38.4286
SX,2016-07-25,38.4286
SX,2016-07-26,38.4286
SX,2016-07-28,38.4286
SX,2016-07-29,38.4286
SX,2016-07-30,38.4286
SX,2016-07-31,38.4286
SX,2016-08-01,38.4286
SX,2016-08-02,38.4286
SX,2016-08-04,38.4286
SX,2016-08-05,38.4286
SX,2016-08-06,38.4286
SX,2016-08-07,38.4286
SX,2016-08-08,38.4286
SX,2016-08-10,38.4286
SX,2016-08-12,38.4286
SX,2016-08-13,38.4286
SX,2016-08-14,38.4286
SX,2016-08-15,38.4286
SX,2016-08-16,38.4286
SX,2016-08-17,38.4286
SX,2016-08-19,38.4286
SX,2016-08-20,38.4286
SX,2016-08-21,38.4286
SX,2016-08-22,38.4286
SX,2016-08-24,38.4286
SX,2016-08-26,38.4286
SX,2016-08-28,38.4286
SX,2016-08-29,38.4286
SX,2016-08-30,38.4286
SX,2016-09-01,38.4286
SX,2016-09-02,38.4286
SX,2016-09-03,38.4286
SX,2016-09-04,38.4286
SX,2016-09-05,38.4286
SX,2016-09-06,38.4286
SX,2016-09-07,38.4286
SX,2016-09-08,38.4286
SX,2016-09-10,38.4286
SX,2016-09-11,38.4286
SX,2016-09-12,38.4286
SX,2016-09-13,38.4286
SX,2016-09-15,38.4286
SX,2016-09-16,38.4286
SX,2016-09-18,38.4286
SX,2016-09-19,38.4286
SX,2016-09-20,38.4286
SX,2016-09-21,38.4286
SX,2016-09-22,38.4286
SX,2016-09-24,38.4286
SX,2016-09-25,38.4286
SX,2016-09-27,38.4286
SX,2016-09-28,38.4286
SX,2016-09-29,38.4286
SX,2016-09-30,38.4286
SX,2016-10-01,38.4286
SX,2016-10-03,38.4286
SX,2016-10-04,38.4286
SX,2016-10-05,38.4286
SX,2016-10-06,38.4286
SX,2016-10-07,38.4286
SX,2016-10-08,38.4286
SX,2016-10-10,38.4286
SX,2016-10-11,38.4286
SX,2016-10-12,38.4286
SX,2016-10-14,38.4286
SX,2016-10-15,38.4286
SX,2016-10-16,38.4286
SR,2015-02-01,48.0000
SR,2015-02-02,48.0000
SR,2015-02-03,48.0000
SR,2015-02-04,48.0000
SR,2015-02-05,48.0000
SR,2015-02-06,48.0000
SR,2015-02-07,48.0000
SR,2015-02-08,48.0000
SR,2015-02-09,48.0000
SR,2015-02-10,48.0000
SR,2015-02-11,48.0000
SR,2015-02-12,48.0000
SR,2015-02-13,48.0000
SR,2015-02-14,48.0000
SR,2015-02-15,48.0000
SR,2015-02-16,48.0000
SR,2015-02-17,48.0000
SR,2015-02-18,48.0000
SR,2015-02-19,48.0000
SR,2015-02-20,48.0000
SR,2015-02-21,48.0000
SR,2015-02-22,48.0000
SR,2015-02-23,48.0000
SR,2015-02-24,48.0000
SR,2015-02-25,48.0000
SR,2015-02-26,48.0000
SR,2015-02-27,48.0000
SR,2015-02-28,48.0000
SR,2015-03-01,48.0000
SR,2015-03-02,48.0000
SR,2015-03-03,48.0000
SR,2015-03-04,48.0000
SR,2015-03-05,48.0000
SR,2015-03-06,48.0000
SR,2015-03-07,48.0000
SR,2015-03-08,48.0000
SR,2015-03-09,48.0000
SR,2015-03-10,48.0000
SR,2015-03-11,48.0000
SR,2015-03-12,48.0000
SR,2015-03-13,48.0000
SR,2015-03-14,48.0000
SR,2015-03-15,48.0000
SR,2015-03-17,48.0000
SR,2015-03-18,48.0000
SR,2015-03-19,48.0000
SR,2015-03-20,48.0000
SR,2015-03-21,48.0000
SR,2015-03-22,48.0000
SR,2015-03-23,48.0000
SR,2015-03-24,48.0000
SR,2015-03-25,48.0000
SR,2015-03-26,48.0000
SR,2015-03-27,48.0000
SR,2015-03-28,48.0000
SR,2015-03-29,48.0000
SR,2015-03-30,48.0000
SR,2015-03-31,48.0000
SR,2015-04-01,48.0000
SR,2015-04-02,48.0000
SR,2015-04-03,48.0000
SR,2015-04-04,48.0000
SR,2015-04-05,48.0000
SR,2015-04-06,48.0000
SR,2015-04-07,48.0000
SR,2015-04-08,48.0000
SR,2015-04-09,48.0000
SR,2015-04-10,48.0000
SR,2015-04-11,48.0000
SR,2015-04-12,48.0000
SR,2015-04-13,48.0000
SR,2015-04-14,48.0000
SR,2015-04-15,48.0000
SR,2015-04-16,48.0000
SR,2015-04-17,48.0000
SR,2015-04-18,48.0000
SR,2015-04-19,48.0000
SR,2015-04-20,48.0000
SR,2015-04-21,48.0000
SR,2015-04-23,48.0000
SR,2015-04-24,48.0000
SR,2015-04-25,48.0000
SR,2015-04-26,48.0000
SR,2015-04-27,48.0000
SR,2015-04-28,48.0000
SR,2015-04-29,48.0000
SR,2015-04-30,48.0000
SR,2015-05-01,48.0000
SR,2015-05-02,48.0000
SR,2015-05-03,48.0000
SR,2015-05-04,48.0000
SR,2015-05-05,48.0000
SR,2015-05-06,48.0000
SR,2015-05-07,48.0000
SR,2015-05-08,48.0000
SR,2015-05-09,48.0000
SR,2015-05-10,48.0000
SR,2015-05-11,48.0000
SR,2015-05-12,48.0000
SR,2015-05-13,48.0000
SR,2015-05-14,48.0000
SR,2015-05-15,48.0000
SR,2015-05-16,48.0000
SR,2015-05-17,48.0000
SR,2015-05-18,48.0000
SR,2015-05-19,48.0000
SR,2015-05-20,48.0000
SR,2015-05-21,48.0000
SR,2015-05-22,48.0000
SR,2015-05-23,48.0000
SR,2015-05-24,48.0000
SR,2015-05-25,48.0000
SR,2015-05-26,48.0000
SR,2015-05-27,48.0000
SR,2015-05-28,48.0000
SR,2015-05-29,48.0000
SR,2015-05-30,48.0000
SR,2015-05-31,48.0000
SR,2015-06-01,48.0000
SR,2015-06-02,48.0000
SR,2015-06-03,48.0000
SR,2015-06-04,48.0000
SR,2015-06-05,48.0000
SR,2015-06-06,48.0000
SR,2015-06-07,48.0000
SR,2015-06-08,48.0000
SR,2015-06-09,48.0000
SR,2015-06-10,48.0000
SR,2015-06-11,48.0000
SR,2015-06-12,48.0000
SR,2015-06-13,48.0000
SR,2015-06-14,48.0000
SR,2015-06-15,48.0000
SR,2015-06-16,48.0000
SR,2015-06-17,48.0000
SR,2015-06-18,48.0000
SR,2015-06-19,48.0000
SR,2015-06-20,48.0000
SR,2015-06-21,48.0000
SR,2015-06-22,48.0000
SR,2015-06-23,48.0000
SR,2015-06-24,48.0000
SR,2015-06-25,48.0000
SR,2015-06-26,48.0000
SR,2015-06-27,48.0000
SR,2015-06-28,48.0000
SR,2015-06-29,48.0000
SR,2015-06-30,48.0000
SR,2015-07-01,48.0000
SR,2015-07-02,48.0000
SR,2015-07-03,48.0000
SR,2015-07-04,48.0000
SR,2015-07-05,48.0000
SR,2015-07-06,48.0000
SR,2015-07-07,48.0000
SR,2015-07-08,48.0000
SR,2015-07-09,48.0000
SR,2015-07-10,48.0000
SR,2015-07-11,48.0000
SR,2015-07-12,48.0000
SR,2015-07-13,48.0000
SR,2015-07-14,48.0000
SR,2015-07-15,48.0000
SR,2015-07-16,48.0000
SR,2015-07-17,48.0000
SR,2015-07-18,48.0000
SR,2015-07-19,48.0000
SR,2015-07-20,48.0000
SR,2015-07-21,48.0000
SR,2015-07-22,48.0000
SR,2015-07-23,48.0000
SR,2015-07-24,48.0000
SR,2015-07-25,48.0000
SR,2015-07-26,48.0000
SR,2015-07-27,48.0000
SR,2015-07-28,48.0000
SR,2015-07-29,48.0000
SR,2015-07-30,48.0000
SR,2015-07-31,48.0000
SR,2015-08-04,48.0000
SR,2015-08-05,48.0000
SR,2015-08-06,48.0000
SR,2015-08-07,48.0000
SR,2015-08-08,48.0000
SR,2015-08-09,48.0000
SR,2015-08-10,48.0000
SR,2015-08-11,48.0000
SR,2015-08-12,48.0000
SR,2015-08-13,48.0000
SR,2015-08-14,48.0000
SR,2015-08-15,48.0000
SR,2015-08-16,48.0000
SR,2015-08-17,48.0000
SR,2015-08-18,48.0000
SR,2015-08-19,48.0000
SR,2015-08-20,48.0000
SR,2015-08-21,48.0000
SR,2015-08-22,48.0000
SR,2015-08-23,48.0000
SR,2015-08-24,48.0000
SR,2015-08-25,48.0000
SR,2015-08-26,48.0000
SR,2015-08-27,48.0000
SR,2015-08-28,48.0000
SR,2015-08-29,48.0000
SR,2015-08-30,48.0000
SR,2015-08-31,48.0000
SR,2015-09-01,48.0000
SR,2015-09-02,48.0000
SR,2015-09-03,48.0000
