CW,2016-06-27,4
CW,2016-06-29,4
CW,2016-07-03,4
CW,2016-07-05,3
CW,2016-07-07,8
CW,2016-07-09,4
CW,2016-07-11,4
CW,2016-07-13,4
CW,2016-07-15,4
CW,2016-07-17,4
CW,2016-07-19,4
CW,2016-07-21,8
CW,2016-07-23,4
CW,2016-07-25,4
CW,2016-07-29,4
CW,2016-07-31,4
CW,2016-08-02,4
CW,2016-08-04,4
CW,2016-08-06,8
CW,2016-08-08,8
CW,2016-08-10,4
CW,2016-08-12,8
CW,2016-08-14,4
CW,2016-08-16,8
CW,2016-08-20,4
CW,2016-08-22,4
CW,2016-08-24,8
CW,2016-08-26,8
CW,2016-08-28,4
CW,2016-08-30,4
CW,2016-09-01,4
CW,2016-09-03,4
CW,2016-09-05,4
CW,2016-09-07,4
CW,2016-09-11,4
CW,2016-09-13,8
CW,2016-09-15,4
CW,2016-09-19,4
CW,2016-09-21,4
CW,2016-09-25,8
CW,2016-09-27,4
CW,2016-09-29,4
CW,2016-10-01,4
CW,2016-10-03,4
CW,2016-10-05,4
CW,2016-10-07,8
CW,2016-10-11,8
CW,2016-10-15,8
CW,2016-10-17,4
CW,2016-10-21,4
CW,2016-10-23,4
CW,2016-10-25,4
CW,2016-10-27,4
CW,2016-10-29,4
CW,2016-10-31,4
CW,2016-11-02,4
CW,2016-11-04,4
CW,2016-11-06,4
CW,2016-11-08,4
CW,2016-11-10,4
CW,2016-11-14,4
CW,2016-11-16,4
CW,2016-11-18,5
CW,2016-11-20,10
CW,2016-11-22,5
CW,2016-11-24,5
CW,2016-11-26,10
CW,2016-11-28,5
CW,2016-12-02,5
CW,2016-12-04,5
CW,2016-12-06,5
CW,2016-12-08,5
CW,2016-12-10,10
CW,2016-12-12,5
CW,2016-12-18,5
CW,2016-12-22,5
CW,2017-01-05,5
CW,2017-01-08,5
CW,2017-01-11,5
CW,2017-01-14,5
CW,2017-01-19,5
CW,2017-01-21,5
CW,2017-01-25,5
CW,2017-01-29,5
CW,2017-02-03,5
CW,2017-02-05,5
EC,2015-02-01,95
EC,2015-02-03,95
EC,2015-02-05,93
EC,2015-02-07,95
EC,2015-02-09,97
EC,2015-02-11,97
EC,2015-02-13,99
EC,2015-02-15,98
EC,2015-02-17,96
EC,2015-02-19,97
EC,2015-02-21,97
EC,2015-02-23,97
EC,2015-02-25,97
EC,2015-02-27,97
EC,2015-03-01,97
EC,2015-03-03,79
EC,2015-03-05,95
EC,2015-03-07,95
EC,2015-03-09,96
EC,2015-03-11,95
EC,2015-03-13,96
EC,2015-03-15,95
EC,2015-03-17,96
EC,2015-03-19,95
EC,2015-03-21,96
EC,2015-03-23,96
EC,2015-03-25,97
EC,2015-03-27,98
EC,2015-03-29,98
EC,2015-03-31,98
EC,2015-04-02,98
EC,2015-04-04,99
EC,2015-04-06,99
EC,2015-04-08,98
EC,2015-04-10,98
EC,2015-04-12,99
EC,2015-04-14,98
EC,2015-04-16,98
EC,2015-04-18,98
EC,2015-04-20,98
EC,2015-04-24,98
EC,2015-04-26,98
EC,2015-04-28,98
EC,2015-04-30,99
EC,2015-05-02,98
EC,2015-05-04,98
EC,2015-05-06,98
EC,2015-05-08,99
EC,2015-05-10,98
EC,2015-05-12,98
EC,2015-05-14,98
EC,2015-05-16,96
EC,2015-05-18,96
EC,2015-05-20,96
EC,2015-05-22,97
EC,2015-05-24,97
EC,2015-05-26,96
EC,2015-05-28,100
EC,2015-05-30,100
EC,2015-06-01,100
EC,2015-06-03,103
EC,2015-06-05,103
EC,2015-06-07,103
EC,2015-06-09,103
EC,2015-06-11,103
EC,2015-06-13,107
EC,2015-06-15,107
EC,2015-06-17,106
EC,2015-06-19,108
EC,2015-06-21,106
EC,2015-06-23,108
EC,2015-06-25,107
EC,2015-06-27,108
EC,2015-06-29,108
EC,2015-07-01,108
EC,2015-07-03,105
EC,2015-07-05,104
EC,2015-07-07,104
EC,2015-07-09,102
EC,2015-07-11,103
EC,2015-07-13,103
EC,2015-07-15,101
EC,2015-07-17,103
EC,2015-07-19,103
EC,2015-07-21,103
EC,2015-07-23,102
EC,2015-07-25,103
EC,2015-07-27,103
EC,2015-07-29,103
EC,2015-07-31,103
EC,2015-08-04,102
EC,2015-08-06,102
EC,2015-08-08,102
EC,2015-08-10,103
EC,2015-08-12,103
EC,2015-08-14,103
EC,2015-08-16,103
EC,2015-08-18,103
EC,2015-08-20,103
EC,2015-08-22,103
EC,2015-08-24,101
EC,2015-08-26,113
EC,2015-08-28,103
EC,2015-08-30,122
EC,2015-09-01,124
EC,2015-09-03,124
EC,2015-09-05,124
EC,2015-09-07,125
EC,2015-09-09,125
EC,2015-09-11,125
EC,2015-09-15,125
EC,2015-09-21,250
EC,2015-09-23,126
EC,2015-09-25,126
EC,2015-09-27,127
EC,2015-10-01,126
EC,2015-10-07,123
EC,2015-10-09,123
EC,2015-10-11,123
EC,2015-10-13,123
EC,2015-10-15,123
EC,2015-10-17,123
EC,2015-10-19,123
EC,2015-10-21,124
EC,2015-10-23,122
EC,2015-10-25,122
EC,2015-10-29,135
EC,2015-10-31,135
EC,2015-11-02,135
EC,2015-11-04,135
EC,2015-11-06,137
EC,2015-11-08,138
EC,2015-11-10,143
EC,2015-11-12,142
EC,2015-11-14,143
EC,2015-11-16,143
EC,2015-11-18,143
EC,2015-11-20,143
EC,2015-11-22,140
EC,2015-11-24,140
EC,2015-11-26,152
EC,2015-11-28,152
EC,2015-11-30,152
EC,2015-12-04,152
EC,2015-12-06,152
EC,2015-12-08,152
EC,2015-12-10,153
EC,2015-12-12,153
EC,2015-12-16,154
EC,2015-12-18,153
EC,2015-12-20,153
EC,2015-12-22,153
EC,2015-12-24,153
EC,2015-12-26,153
EC,2015-12-28,306
EC,2015-12-30,156
EC,2016-01-01,157
EC,2016-01-03,157
EC,2016-01-05,159
EC,2016-01-07,166
EC,2016-01-09,167
EC,2016-01-11,167
EC,2016-01-13,167
EC,2016-01-15,168
EC,2016-01-17,168
EC,2016-01-19,168
EC,2016-01-21,168
EC,2016-01-23,171
EC,2016-01-25,171
EC,2016-01-29,171
EC,2016-01-31,171
EC,2016-02-02,171
EC,2016-02-04,171
EC,2016-02-06,171
EC,2016-02-10,172
EC,2016-02-12,170
EC,2016-02-14,171
EC,2016-02-16,171
EC,2016-02-20,170
EC,2016-02-26,171
EC,2016-02-28,171
EC,2016-03-01,171
EC,2016-03-03,171
EC,2016-03-05,171
EC,2016-03-07,342
EC,2016-03-09,342
EC,2016-03-11,171
EC,2016-03-13,170
EC,2016-03-15,171
EC,2016-03-21,172
EC,2016-03-23,172
EC,2016-03-27,342
EC,2016-03-29,173
EC,2016-04-02,174
EC,2016-04-04,174
EC,2016-04-06,175
EC,2016-04-08,175
EC,2016-04-10,175
EC,2016-04-12,176
EC,2016-04-14,177
EC,2016-04-16,177
EC,2016-04-18,176
EC,2016-04-20,178
EC,2016-04-22,179
EC,2016-04-24,180
EC,2016-04-26,177
EC,2016-04-28,172
EC,2016-04-30,177
EC,2016-05-02,177
EC,2016-05-04,176
EC,2016-05-06,176
EC,2016-05-08,176
EC,2016-05-10,176
EC,2016-05-12,177
EC,2016-05-14,177
EC,2016-05-16,173
EC,2016-05-18,177
EC,2016-05-20,169
EC,2016-05-22,167
EC,2016-05-24,168
EC,2016-05-28,346
EC,2016-05-30,173
EC,2016-06-01,173
EC,2016-06-03,172
EC,2016-06-07,173
EC,2016-06-09,172
EC,2016-06-11,172
EC,2016-06-13,172
EC,2016-06-17,340
EC,2016-06-19,170
EC,2016-06-21,171
EC,2016-06-23,171
EC,2016-06-25,171
EC,2016-06-27,171
EC,2016-06-29,170
EC,2016-07-03,171
EC,2016-07-05,149
EC,2016-07-07,344
EC,2016-07-09,172
EC,2016-07-11,172
EC,2016-07-13,172
EC,2016-07-15,172
EC,2016-07-17,170
EC,2016-07-19,172
EC,2016-07-21,348
EC,2016-07-23,174
EC,2016-07-25,174
EC,2016-07-29,173
EC,2016-07-31,173
EC,2016-08-02,173
EC,2016-08-04,173
EC,2016-08-06,346
EC,2016-08-08,342
EC,2016-08-10,173
EC,2016-08-12,346
EC,2016-08-14,173
EC,2016-08-16,341
EC,2016-08-20,176
EC,2016-08-22,176
EC,2016-08-24,350
EC,2016-08-26,351
EC,2016-08-28,176
EC,2016-08-30,176
EC,2016-09-01,176
EC,2016-09-03,176
EC,2016-09-05,176
EC,2016-09-07,176
EC,2016-09-11,176
EC,2016-09-13,352
EC,2016-09-15,176
EC,2016-09-19,176
EC,2016-09-21,176
EC,2016-09-25,352
EC,2016-09-27,176
EC,2016-09-29,177
EC,2016-10-01,164
EC,2016-10-03,164
EC,2016-10-05,164
EC,2016-10-07,324
EC,2016-10-11,326
EC,2016-10-15,314
EC,2016-10-17,157
EC,2016-10-21,158
EC,2016-10-23,158
EC,2016-10-25,158
EC,2016-10-27,157
EC,2016-10-29,157
EC,2016-10-31,157
EC,2016-11-02,158
EC,2016-11-04,158
EC,2016-11-06,158
EC,2016-11-08,158
EC,2016-11-10,158
EC,2016-11-14,155
EC,2016-11-16,157
EC,2016-11-18,160
EC,2016-11-20,316
EC,2016-11-22,161
EC,2016-11-24,161
EC,2016-11-26,322
EC,2016-11-28,162
EC,2016-12-02,162
EC,2016-12-04,162
EC,2016-12-06,162
EC,2016-12-08,162
EC,2016-12-10,324
EC,2016-12-12,162
EC,2016-12-18,159
EC,2016-12-22,160
EC,2017-01-05,158
EC,2017-01-08,159
EC,2017-01-11,161
EC,2017-01-14,161
EC,2017-01-19,160
EC,2017-01-21,160
EC,2017-01-25,159
EC,2017-01-29,159
EC,2017-02-03,161
EC,2017-02-05,165
SV,2015-02-01,1
SV,2015-02-03,1
SV,2015-02-05,1
SV,2015-02-07,1
SV,2015-02-09,1
SV,2015-02-11,1
SV,2015-02-13,1
SV,2015-02-15,1
SV,2015-02-17,1
SV,2015-02-19,1
SV,2015-02-21,1
SV,2015-02-23,1
SV,2015-02-25,1
SV,2015-02-27,1
SV,2015-03-01,1
SV,2015-03-03,1
SV,2015-03-05,1
SV,2015-03-07,1
SV,2015-03-09,1
SV,2015-03-11,1
SV,2015-03-13,1
SV,2015-03-15,1
SV,2015-03-17,1
SV,2015-03-19,1
SV,2015-03-21,1
SV,2015-03-23,1
SV,2015-03-25,1
SV,2015-03-27,1
SV,2015-03-29,1
SV,2015-03-31,1
SV,2015-04-02,1
SV,2015-04-04,1
SV,2015-04-06,1
SV,2015-04-08,1
SV,2015-04-10,1
SV,2015-04-12,1
SV,2015-04-14,1
SV,2015-04-16,1
SV,2015-04-18,1
SV,2015-04-20,1
SV,2015-04-24,1
SV,2015-04-26,1
SV,2015-04-28,1
SV,2015-04-30,1
SV,2015-05-02,1
SV,2015-05-04,1
SV,2015-05-06,1
SV,2015-05-08,1
SV,2015-05-10,1
SV,2015-05-12,1
SV,2015-05-14,1
SV,2015-05-16,1
SV,2015-05-18,1
SV,2015-05-20,1
SV,2015-05-22,1
SV,2015-05-24,1
SV,2015-05-26,1
SV,2015-05-28,1
SV,2015-05-30,1
SV,2015-06-01,1
SV,2015-06-03,2
SV,2015-06-05,2
SV,2015-06-07,2
SV,2015-06-09,2
SV,2015-06-11,2
SV,2015-06-13,2
SV,2015-06-15,2
SV,2015-06-17,2
SV,2015-06-19,2
SV,2015-06-21,2
SV,2015-06-23,2
SV,2015-06-25,2
SV,2015-06-27,2
SV,2015-06-29,2
SV,2015-07-01,2
SV,2015-07-03,2
SV,2015-07-05,2
SV,2015-07-07,2
SV,2015-07-09,2
SV,2015-07-11,2
SV,2015-07-13,2
SV,2015-07-15,2
SV,2015-07-17,2
SV,2015-07-19,2
SV,2015-07-21,2
SV,2015-07-23,2
SV,2015-07-25,2
SV,2015-07-27,2
SV,2015-07-29,2
SV,2015-07-31,2
SV,2015-08-04,2
SV,2015-08-06,2
SV,2015-08-08,2
SV,2015-08-10,2
SV,2015-08-12,2
SV,2015-08-14,2
SV,2015-08-16,2
SV,2015-08-18,2
SV,2015-08-20,2
SV,2015-08-22,2
SV,2015-08-24,2
SV,2015-08-26,2
SV,2015-08-28,2
SV,2015-08-30,2
SV,2015-09-01,2
SV,2015-09-03,2
SV,2015-09-05,2
SV,2015-09-07,2
SV,2015-09-09,2
SV,2015-09-11,2
SV,2015-09-15,2
SV,2015-09-21,4
SV,2015-09-23,2
SV,2015-09-25,2
SV,2015-09-27,2
SV,2015-10-01,2
SV,2015-10-07,2
SV,2015-10-09,2
SV,2015-10-11,2
SV,2015-10-13,2
SV,2015-10-15,2
SV,2015-10-17,2
SV,2015-10-19,2
SV,2015-10-21,2
SV,2015-10-23,2
SV,2015-10-25,2
SV,2015-10-29,2
SV,2015-10-31,2
SV,2015-11-02,2
SV,2015-11-04,2
SV,2015-11-06,2
SV,2015-11-08,2
SV,2015-11-10,2
SV,2015-11-12,2
SV,2015-11-14,2
SV,2015-11-16,2
SV,2015-11-18,3
SV,2015-11-20,3
SV,2015-11-22,2
SV,2015-11-24,2
SV,2015-11-26,3
SV,2015-11-28,3
SV,2015-11-30,2
SV,2015-12-04,3
SV,2015-12-06,3
SV,2015-12-08,3
SV,2015-12-10,3
SV,2015-12-12,3
SV,2015-12-16,3
SV,2015-12-18,3
SV,2015-12-20,3
SV,2015-12-22,3
SV,2015-12-24,3
SV,2015-12-26,3
SV,2015-12-28,6
SV,2015-12-30,3
SV,2016-01-01,3
SV,2016-01-03,3
SV,2016-01-05,3
SV,2016-01-07,3
SV,2016-01-09,3
SV,2016-01-11,3
SV,2016-01-13,3
SV,2016-01-15,3
SV,2016-01-17,3
SV,2016-01-19,3
SV,2016-01-21,3
SV,2016-01-23,3
SV,2016-01-25,3
SV,2016-01-29,3
SV,2016-01-31,3
SV,2016-02-02,3
SV,2016-02-04,3
SV,2016-02-06,3
SV,2016-02-10,3
SV,2016-02-12,3
SV,2016-02-14,3
SV,2016-02-16,3
SV,2016-02-20,3
SV,2016-02-26,3
SV,2016-02-28,2
SV,2016-03-01,2
SV,2016-03-03,3
SV,2016-03-05,3
SV,2016-03-07,6
SV,2016-03-09,6
SV,2016-03-11,3
SV,2016-03-13,3
SV,2016-03-15,3
SV,2016-03-21,3
SV,2016-03-23,3
SV,2016-03-27,6
SV,2016-03-29,3
SV,2016-04-02,3
SV,2016-04-04,3
SV,2016-04-06,3
SV,2016-04-08,3
SV,2016-04-10,3
SV,2016-04-12,3
SV,2016-04-14,3
SV,2016-04-16,3
SV,2016-04-18,3
SV,2016-04-20,3
SV,2016-04-22,3
SV,2016-04-24,3
SV,2016-04-26,3
SV,2016-04-28,3
SV,2016-04-30,3
SV,2016-05-02,3
SV,2016-05-04,3
SV,2016-05-06,3
SV,2016-05-08,3
SV,2016-05-10,3
SV,2016-05-12,3
SV,2016-05-14,3
SV,2016-05-16,3
SV,2016-05-18,3
SV,2016-05-20,3
SV,2016-05-22,3
SV,2016-05-24,3
SV,2016-05-28,6
SV,2016-05-30,3
SV,2016-06-01,3
SV,2016-06-03,3
SV,2016-06-07,3
SV,2016-06-09,3
SV,2016-06-11,3
SV,2016-06-13,3
SV,2016-06-17,8
SV,2016-06-19,4
SV,2016-06-21,4
SV,2016-06-23,4
SV,2016-06-25,4
SV,2016-06-27,4
SV,2016-06-29,4
SV,2016-07-03,4
SV,2016-07-05,3
SV,2016-07-07,8
SV,2016-07-09,4
SV,2016-07-11,4
SV,2016-07-13,4
SV,2016-07-15,4
SV,2016-07-17,4
SV,2016-07-19,4
SV,2016-07-21,8
SV,2016-07-23,4
SV,2016-07-25,4
SV,2016-07-29,4
SV,2016-07-31,4
SV,2016-08-02,4
SV,2016-08-04,4
SV,2016-08-06,8
SV,2016-08-08,8
SV,2016-08-10,4
SV,2016-08-12,8
SV,2016-08-14,4
SV,2016-08-16,8
SV,2016-08-20,3
SV,2016-08-22,4
SV,2016-08-24,8
SV,2016-08-26,8
SV,2016-08-28,4
SV,2016-08-30,4
SV,2016-09-01,4
SV,2016-09-03,4
SV,2016-09-05,4
SV,2016-09-07,4
SV,2016-09-11,4
SV,2016-09-13,8
SV,2016-09-15,4
SV,2016-09-19,4
SV,2016-09-21,4
SV,2016-09-25,8
SV,2016-09-27,4
SV,2016-09-29,4
SV,2016-10-01,4
SV,2016-10-03,4
SV,2016-10-05,4
SV,2016-10-07,8
SV,2016-10-11,8
SV,2016-10-15,8
SV,2016-10-17,4
SV,2016-10-21,4
SV,2016-10-23,4
SV,2016-10-25,4
SV,2016-10-27,4
SV,2016-10-29,4
SV,2016-10-31,4
SV,2016-11-02,4
SV,2016-11-04,4
SV,2016-11-06,4
SV,2016-11-08,4
SV,2016-11-10,4
SV,2016-11-14,4
SV,2016-11-16,4
SV,2016-11-18,4
SV,2016-11-20,8
SV,2016-11-22,4
SV,2016-11-24,4
SV,2016-11-26,8
SV,2016-11-28,4
SV,2016-12-02,3
SV,2016-12-04,3
SV,2016-12-06,3
SV,2016-12-08,3
SV,2016-12-10,6
SV,2016-12-12,3
SV,2016-12-18,3
SV,2016-12-22,3
SV,2017-01-05,3
SV,2017-01-08,3
SV,2017-01-11,3
SV,2017-01-14,3
SV,2017-01-19,3
SV,2017-01-21,3
SV,2017-01-25,3
SV,2017-01-29,3
SV,2017-02-03,3
SV,2017-02-05,3
GT,2015-02-01,2
GT,2015-02-03,2
GT,2015-02-05,2
GT,2015-02-07,2
GT,2015-02-09,2
GT,2015-02-11,2
GT,2015-02-13,2
GT,2015-02-15,2
GT,2015-02-17,2
GT,2015-02-19,2
GT,2015-02-21,2
GT,2015-02-23,2
GT,2015-02-25,2
GT,2015-02-27,2
GT,2015-03-01,2
GT,2015-03-03,1
GT,2015-03-05,2
GT,2015-03-07,2
GT,2015-03-09,2
GT,2015-03-11,2
GT,2015-03-13,2
GT,2015-03-15,2
GT,2015-03-17,2
GT,2015-03-19,2
GT,2015-03-21,2
GT,2015-03-23,2
GT,2015-03-25,2
GT,2015-03-27,2
GT,2015-03-29,2
GT,2015-03-31,1
GT,2015-04-02,2
GT,2015-04-04,2
GT,2015-04-06,2
GT,2015-04-08,2
GT,2015-04-10,2
GT,2015-04-12,2
GT,2015-04-14,2
GT,2015-04-16,2
GT,2015-04-18,2
GT,2015-04-20,2
GT,2015-04-24,2
GT,2015-04-26,2
GT,2015-04-28,2
GT,2015-04-30,3
GT,2015-05-02,3
GT,2015-05-04,3
GT,2015-05-06,3
GT,2015-05-08,3
GT,2015-05-10,3
GT,2015-05-12,3
GT,2015-05-14,3
GT,2015-05-16,3
GT,2015-05-18,3
GT,2015-05-20,3
GT,2015-05-22,3
GT,2015-05-24,3
GT,2015-05-26,3
GT,2015-05-28,3
GT,2015-05-30,3
GT,2015-06-01,3
GT,2015-06-03,3
GT,2015-06-05,3
GT,2015-06-07,3
GT,2015-06-09,3
GT,2015-06-11,3
GT,2015-06-13,3
GT,2015-06-15,3
GT,2015-06-17,3
GT,2015-06-19,3
GT,2015-06-21,3
GT,2015-06-23,3
GT,2015-06-25,3
GT,2015-06-27,3
GT,2015-06-29,3
GT,2015-07-01,3
GT,2015-07-03,3
GT,2015-07-05,3
GT,2015-07-07,3
GT,2015-07-09,3
GT,2015-07-11,3
GT,2015-07-13,3
GT,2015-07-15,3
GT,2015-07-17,3
GT,2015-07-19,3
GT,2015-07-21,3
GT,2015-07-23,3
GT,2015-07-25,3
GT,2015-07-27,3
GT,2015-07-29,3
GT,2015-07-31,3
GT,2015-08-04,3
GT,2015-08-06,3
GT,2015-08-08,3
GT,2015-08-10,3
GT,2015-08-12,3
GT,2015-08-14,3
GT,2015-08-16,3
GT,2015-08-18,3
GT,2015-08-20,3
GT,2015-08-22,4
GT,2015-08-24,4
GT,2015-08-26,4
GT,2015-08-28,4
GT,2015-08-30,4
GT,2015-09-01,4
GT,2015-09-03,4
GT,2015-09-05,4
GT,2015-09-07,4
GT,2015-09-09,4
GT,2015-09-11,4
GT,2015-09-15,4
GT,2015-09-21,8
GT,2015-09-23,4
GT,2015-09-25,4
GT,2015-09-27,4
GT,2015-10-01,4
GT,2015-10-07,4
GT,2015-10-09,4
GT,2015-10-11,4
GT,2015-10-13,4
GT,2015-10-15,4
GT,2015-10-17,4
GT,2015-10-19,4
GT,2015-10-21,4
GT,2015-10-23,4
GT,2015-10-25,4
GT,2015-10-29,4
GT,2015-10-31,4
GT,2015-11-02,4
GT,2015-11-04,4
GT,2015-11-06,4
GT,2015-11-08,4
GT,2015-11-10,4
GT,2015-11-12,4
GT,2015-11-14,4
GT,2015-11-16,4
GT,2015-11-18,4
GT,2015-11-20,4
GT,2015-11-22,4
GT,2015-11-24,4
GT,2015-11-26,4
GT,2015-11-28,4
GT,2015-11-30,5
GT,2015-12-04,5
GT,2015-12-06,5
GT,2015-12-08,5
GT,2015-12-10,5
GT,2015-12-12,5
GT,2015-12-16,5
GT,2015-12-18,6
GT,2015-12-20,6
GT,2015-12-22,6
GT,2015-12-24,6
GT,2015-12-26,6
GT,2015-12-28,12
GT,2015-12-30,6
GT,2016-01-01,6
GT,2016-01-03,6
GT,2016-01-05,6
GT,2016-01-07,6
GT,2016-01-09,6
GT,2016-01-11,6
GT,2016-01-13,6
GT,2016-01-15,6
GT,2016-01-17,6
GT,2016-01-19,6
GT,2016-01-21,6
GT,2016-01-23,6
GT,2016-01-25,6
GT,2016-01-29,6
GT,2016-01-31,6
GT,2016-02-02,6
GT,2016-02-04,6
GT,2016-02-06,6
GT,2016-02-10,6
GT,2016-02-12,6
GT,2016-02-14,6
GT,2016-02-16,6
GT,2016-02-20,8
GT,2016-02-26,8
GT,2016-02-28,9
GT,2016-03-01,9
GT,2016-03-03,9
GT,2016-03-05,9
GT,2016-03-07,18
GT,2016-03-09,18
GT,2016-03-11,9
GT,2016-03-13,9
GT,2016-03-15,9
GT,2016-03-21,9
GT,2016-03-23,9
GT,2016-03-27,18
GT,2016-03-29,9
GT,2016-04-02,9
GT,2016-04-04,9
GT,2016-04-06,9
GT,2016-04-08,9
GT,2016-04-10,9
GT,2016-04-12,9
GT,2016-04-14,9
GT,2016-04-16,9
GT,2016-04-18,9
GT,2016-04-20,9
GT,2016-04-22,9
GT,2016-04-24,9
GT,2016-04-26,9
GT,2016-04-28,9
GT,2016-04-30,9
GT,2016-05-02,9
GT,2016-05-04,9
GT,2016-05-06,9
GT,2016-05-08,9
GT,2016-05-10,9
GT,2016-05-12,9
GT,2016-05-14,9
GT,2016-05-16,9
GT,2016-05-18,9
GT,2016-05-20,9
GT,2016-05-22,9
GT,2016-05-24,9
GT,2016-05-28,18
GT,2016-05-30,9
GT,2016-06-01,9
GT,2016-06-03,9
GT,2016-06-07,9
GT,2016-06-09,9
GT,2016-06-11,9
GT,2016-06-13,10
GT,2016-06-17,20
GT,2016-06-19,10
GT,2016-06-21,10
GT,2016-06-23,10
GT,2016-06-25,10
GT,2016-06-27,9
GT,2016-06-29,10
GT,2016-07-03,10
GT,2016-07-05,7
GT,2016-07-07,24
GT,2016-07-09,10
GT,2016-07-11,10
GT,2016-07-13,10
GT,2016-07-15,10
GT,2016-07-17,10
GT,2016-07-19,10
GT,2016-07-21,20
GT,2016-07-23,10
GT,2016-07-25,10
GT,2016-07-29,10
GT,2016-07-31,10
GT,2016-08-02,10
GT,2016-08-04,10
GT,2016-08-06,20
GT,2016-08-08,20
GT,2016-08-10,10
GT,2016-08-12,20
GT,2016-08-14,10
GT,2016-08-16,19
GT,2016-08-20,10
GT,2016-08-22,10
GT,2016-08-24,20
GT,2016-08-26,20
GT,2016-08-28,10
GT,2016-08-30,10
GT,2016-09-01,10
GT,2016-09-03,10
GT,2016-09-05,10
GT,2016-09-07,10
GT,2016-09-11,10
GT,2016-09-13,20
GT,2016-09-15,10
GT,2016-09-19,10
GT,2016-09-21,10
GT,2016-09-25,20
GT,2016-09-27,10
GT,2016-09-29,9
GT,2016-10-01,9
GT,2016-10-03,9
GT,2016-10-05,9
GT,2016-10-07,18
GT,2016-10-11,18
GT,2016-10-15,18
GT,2016-10-17,9
GT,2016-10-21,9
GT,2016-10-23,9
GT,2016-10-25,9
GT,2016-10-27,9
GT,2016-10-29,9
GT,2016-10-31,9
GT,2016-11-02,9
GT,2016-11-04,9
GT,2016-11-06,9
GT,2016-11-08,9
GT,2016-11-10,9
GT,2016-11-14,12
GT,2016-11-16,15
GT,2016-11-18,27
GT,2016-11-20,54
GT,2016-11-22,27
GT,2016-11-24,27
GT,2016-11-26,54
GT,2016-11-28,27
GT,2016-12-02,28
GT,2016-12-04,28
GT,2016-12-06,28
GT,2016-12-08,28
GT,2016-12-10,56
GT,2016-12-12,28
GT,2016-12-18,28
GT,2016-12-22,28
GT,2017-01-05,28
GT,2017-01-08,28
GT,2017-01-11,29
GT,2017-01-14,29
GT,2017-01-19,29
GT,2017-01-21,29
GT,2017-01-25,29
GT,2017-01-29,29
GT,2017-02-03,29
GT,2017-02-05,29
GY,2015-02-01,9
GY,2015-02-03,9
GY,2015-02-05,9
GY,2015-02-07,9
GY,2015-02-09,9
GY,2015-02-11,9
GY,2015-02-13,9
GY,2015-02-15,9
GY,2015-02-17,9
GY,2015-02-19,9
GY,2015-02-21,9
GY,2015-02-23,9
GY,2015-02-25,9
GY,2015-02-27,9
GY,2015-03-01,9
GY,2015-03-03,9
GY,2015-03-05,9
GY,2015-03-07,9
GY,2015-03-09,9
GY,2015-03-11,9
GY,2015-03-13,9
GY,2015-03-15,9
GY,2015-03-17,9
GY,2015-03-19,9
GY,2015-03-21,9
GY,2015-03-23,9
GY,2015-03-25,9
GY,2015-03-27,9
GY,2015-03-29,9
GY,2015-03-31,9
GY,2015-04-02,9
GY,2015-04-04,9
GY,2015-04-06,9
GY,2015-04-08,9
GY,2015-04-10,9
GY,2015-04-12,9
GY,2015-04-14,9
GY,2015-04-16,9
GY,2015-04-18,9
GY,2015-04-20,9
GY,2015-04-24,9
GY,2015-04-26,9
GY,2015-04-28,9
GY,2015-04-30,9
GY,2015-05-02,9
GY,2015-05-04,9
GY,2015-05-06,9
GY,2015-05-08,9
GY,2015-05-10,9
GY,2015-05-12,9
GY,2015-05-14,9
GY,2015-05-16,9
GY,2015-05-18,9
GY,2015-05-20,9
GY,2015-05-22,9
GY,2015-05-24,9
GY,2015-05-26,9
GY,2015-05-28,9
GY,2015-05-30,9
GY,2015-06-01,9
GY,2015-06-03,9
GY,2015-06-05,9
GY,2015-06-07,9
GY,2015-06-09,9
GY,2015-06-11,9
GY,2015-06-13,9
GY,2015-06-15,9
GY,2015-06-17,9
GY,2015-06-19,9
GY,2015-06-21,9
GY,2015-06-23,9
GY,2015-06-25,9
GY,2015-06-27,9
GY,2015-06-29,9
GY,2015-07-01,9
GY,2015-07-03,9
GY,2015-07-05,9
GY,2015-07-07,9
GY,2015-07-09,9
GY,2015-07-11,9
GY,2015-07-13,9
GY,2015-07-15,9
GY,2015-07-17,10
GY,2015-07-19,10
GY,2015-07-21,10
GY,2015-07-23,10
GY,2015-07-25,10
GY,2015-07-27,10
GY,2015-07-29,10
GY,2015-07-31,10
GY,2015-08-04,10
GY,2015-08-06,10
GY,2015-08-08,10
GY,2015-08-10,10
GY,2015-08-12,10
GY,2015-08-14,10
GY,2015-08-16,10
GY,2015-08-18,10
GY,2015-08-20,10
GY,2015-08-22,10
GY,2015-08-24,10
GY,2015-08-26,10
GY,2015-08-28,10
GY,2015-08-30,10
GY,2015-09-01,10
GY,2015-09-03,10
GY,2015-09-05,10
GY,2015-09-07,10
GY,2015-09-09,10
GY,2015-09-11,10
GY,2015-09-15,10
GY,2015-09-21,20
GY,2015-09-23,10
GY,2015-09-25,10
GY,2015-09-27,10
GY,2015-10-01,9
GY,2015-10-07,10
GY,2015-10-09,10
GY,2015-10-11,10
GY,2015-10-13,10
GY,2015-10-15,10
GY,2015-10-17,10
GY,2015-10-19,10
