GT,2015-05-20,503
GT,2015-05-24,517
GT,2015-05-26,517
GT,2015-05-30,513
GT,2015-06-01,515
GT,2015-06-05,515
GT,2015-06-07,514
GT,2015-06-11,514
GT,2015-06-13,515
GT,2015-06-17,515
GT,2015-06-19,515
GT,2015-06-23,515
GT,2015-06-25,515
GT,2015-06-29,516
GT,2015-07-01,515
GT,2015-07-05,517
GT,2015-07-07,515
GT,2015-07-11,517
GT,2015-07-13,517
GT,2015-07-17,519
GT,2015-07-19,513
GT,2015-07-23,518
GT,2015-07-25,518
GT,2015-07-29,519
GT,2015-07-31,521
GT,2015-08-04,515
GT,2015-08-06,515
GT,2015-08-10,514
GT,2015-08-12,514
GT,2015-08-16,511
GT,2015-08-18,512
GT,2015-08-22,513
GT,2015-08-24,513
GT,2015-08-28,513
GT,2015-08-30,512
GT,2015-09-03,491
GT,2015-09-05,489
GT,2015-09-09,491
GT,2015-09-11,491
GT,2015-09-15,487
GT,2015-09-21,972
GT,2015-09-23,485
GT,2015-09-27,486
GT,2015-10-29,484
GT,2015-11-02,483
GT,2015-11-04,483
GT,2015-11-08,491
GT,2015-11-10,491
GT,2015-11-14,493
GT,2015-11-16,493
GT,2015-11-20,487
GT,2015-11-22,488
GT,2015-11-26,491
GT,2015-11-28,491
GT,2015-12-02,138
GT,2015-12-16,492
GT,2015-12-20,482
GT,2015-12-22,493
GT,2015-12-26,138
GT,2016-01-04,494
GT,2016-01-06,485
GT,2016-01-10,506
GT,2016-01-12,507
GT,2016-01-16,501
GT,2016-01-18,501
GT,2016-01-22,501
GT,2016-01-24,502
GT,2016-01-28,502
GT,2016-01-30,502
GT,2016-02-03,511
GT,2016-02-05,512
GT,2016-02-09,496
GT,2016-02-11,495
GT,2016-02-15,499
GT,2016-02-17,499
GT,2016-02-21,497
GT,2016-02-27,497
GT,2016-02-29,498
GT,2016-03-04,864
GT,2016-03-06,497
GT,2016-03-10,499
GT,2016-03-12,499
GT,2016-03-16,499
GT,2016-03-18,500
GT,2016-03-22,500
GT,2016-03-24,34
GT,2016-03-28,500
GT,2016-03-30,611
GT,2016-04-03,721
GT,2016-04-05,882
GT,2016-04-09,509
GT,2016-04-11,377
GT,2016-04-15,513
GT,2016-04-17,504
GT,2016-04-21,515
GT,2016-04-23,516
GT,2016-04-27,512
GT,2016-04-29,510
GT,2016-05-03,512
GT,2016-05-05,510
GT,2016-05-09,510
GT,2016-05-11,348
GT,2016-05-15,509
GT,2016-05-21,510
GT,2016-05-23,194
GT,2016-05-27,495
GT,2016-05-29,494
GT,2016-06-02,492
GT,2016-06-04,496
GT,2016-06-08,496
GT,2016-06-10,498
GT,2016-06-14,496
GT,2016-06-16,496
GT,2016-06-20,837
GT,2016-06-22,853
GT,2016-06-26,495
GT,2016-06-28,495
GT,2016-07-02,495
GT,2016-07-04,497
GT,2016-07-08,495
GT,2016-07-10,493
GT,2016-07-14,496
GT,2016-07-16,496
GT,2016-07-20,139
GT,2016-07-22,9
GT,2016-07-26,497
GT,2016-07-28,152
GT,2016-08-01,599
GT,2016-08-03,367
GT,2016-08-07,854
GT,2016-08-09,496
GT,2016-08-13,154
GT,2016-08-15,857
GT,2016-08-19,498
GT,2016-08-21,495
GT,2016-08-25,496
GT,2016-08-27,495
GT,2016-08-31,498
GT,2016-09-02,499
GT,2016-09-06,152
GT,2016-09-08,367
GT,2016-09-12,532
GT,2016-09-14,316
GT,2016-09-18,353
GT,2016-09-20,183
GT,2016-09-24,499
GT,2016-09-26,499
GT,2016-09-30,484
GT,2016-10-02,644
GT,2016-10-06,976
GT,2016-10-08,496
GT,2016-10-12,397
GT,2016-10-14,619
GT,2016-10-18,370
GT,2016-10-20,498
GT,2016-10-24,496
GT,2016-10-26,113
GT,2016-10-30,494
GT,2016-11-01,492
GT,2016-11-05,505
GT,2016-11-07,489
GT,2016-11-11,473
GT,2016-11-13,471
GT,2016-11-17,498
GT,2016-11-19,652
GT,2016-11-23,508
GT,2016-11-25,628
GT,2016-11-29,317
GT,2016-12-01,138
GT,2016-12-05,279
GT,2016-12-07,499
GT,2016-12-11,440
GT,2016-12-17,353
GT,2016-12-29,1
GT,2016-12-31,492
GT,2017-01-04,492
GT,2017-01-07,152
GT,2017-01-08,341
GT,2017-01-11,492
GT,2017-01-14,492
GT,2017-01-18,353
GT,2017-01-19,139
GT,2017-01-21,493
GT,2017-01-25,493
GT,2017-01-28,494
GT,2017-02-01,38
GT,2017-02-02,456
GT,2017-02-04,138
GT,2017-02-05,356
GT,2017-03-03,568
GT,2017-03-08,560
GT,2017-03-15,607
GY,2014-11-23,27
GY,2014-11-25,27
GY,2014-11-29,27
GY,2014-12-01,27
GY,2014-12-05,27
GY,2014-12-07,27
GY,2014-12-11,27
GY,2014-12-13,27
GY,2014-12-17,27
GY,2014-12-19,27
GY,2014-12-23,27
GY,2014-12-25,27
GY,2014-12-29,27
GY,2014-12-31,27
GY,2015-01-02,27
GY,2015-01-06,27
GY,2015-01-08,27
GY,2015-01-12,27
GY,2015-01-14,27
GY,2015-01-18,27
GY,2015-01-20,27
GY,2015-01-24,27
GY,2015-01-26,27
GY,2015-01-30,27
GY,2015-02-01,27
GY,2015-02-05,27
GY,2015-02-07,27
GY,2015-02-11,27
GY,2015-02-13,27
GY,2015-02-17,27
GY,2015-02-19,27
GY,2015-02-23,27
GY,2015-02-25,27
GY,2015-03-01,27
GY,2015-03-03,27
GY,2015-03-07,27
GY,2015-03-09,27
GY,2015-03-13,28
GY,2015-03-15,28
GY,2015-03-19,28
GY,2015-03-21,29
GY,2015-03-25,29
GY,2015-03-27,29
GY,2015-03-31,29
GY,2015-04-02,29
GY,2015-04-06,29
GY,2015-04-08,30
GY,2015-04-12,29
GY,2015-04-14,29
GY,2015-04-18,29
GY,2015-04-20,29
GY,2015-04-24,28
GY,2015-04-26,28
GY,2015-04-30,27
GY,2015-05-02,28
GY,2015-05-06,27
GY,2015-05-08,27
GY,2015-05-12,29
GY,2015-05-14,29
GY,2015-05-18,27
GY,2015-05-20,27
GY,2015-05-24,25
GY,2015-05-26,25
GY,2015-05-30,25
GY,2015-06-01,25
GY,2015-06-05,27
GY,2015-06-07,27
GY,2015-06-11,27
GY,2015-06-13,27
GY,2015-06-17,27
GY,2015-06-19,27
GY,2015-06-23,27
GY,2015-06-25,26
GY,2015-06-29,27
GY,2015-07-01,27
GY,2015-07-05,27
GY,2015-07-07,27
GY,2015-07-11,27
GY,2015-07-13,27
GY,2015-07-17,28
GY,2015-07-19,28
GY,2015-07-23,28
GY,2015-07-25,28
GY,2015-07-29,28
GY,2015-07-31,28
GY,2015-08-04,28
GY,2015-08-06,28
GY,2015-08-10,28
GY,2015-08-12,28
GY,2015-08-16,28
GY,2015-08-18,28
GY,2015-08-22,28
GY,2015-08-24,28
GY,2015-08-28,28
GY,2015-08-30,28
GY,2015-09-03,28
GY,2015-09-05,28
GY,2015-09-09,28
GY,2015-09-11,28
GY,2015-09-15,28
GY,2015-09-21,56
GY,2015-09-23,28
GY,2015-09-27,29
GY,2015-10-29,29
GY,2015-11-02,29
GY,2015-11-04,29
GY,2015-11-08,28
GY,2015-11-10,28
GY,2015-11-14,28
GY,2015-11-16,27
GY,2015-11-20,28
GY,2015-11-22,28
GY,2015-11-26,29
GY,2015-11-28,29
GY,2015-12-02,8
GY,2015-12-16,29
GY,2015-12-20,29
GY,2015-12-22,29
GY,2015-12-26,7
GY,2016-01-04,28
GY,2016-01-06,29
GY,2016-01-10,29
GY,2016-01-12,29
GY,2016-01-16,29
GY,2016-01-18,29
GY,2016-01-22,29
GY,2016-01-24,29
GY,2016-01-28,29
GY,2016-01-30,29
GY,2016-02-03,29
GY,2016-02-05,29
GY,2016-02-09,29
GY,2016-02-11,29
GY,2016-02-15,29
GY,2016-02-17,29
GY,2016-02-21,29
GY,2016-02-27,29
GY,2016-02-29,29
GY,2016-03-04,50
GY,2016-03-06,29
GY,2016-03-10,29
GY,2016-03-12,28
GY,2016-03-16,28
GY,2016-03-18,28
GY,2016-03-22,29
GY,2016-03-24,1
GY,2016-03-28,28
GY,2016-03-30,35
GY,2016-04-03,50
GY,2016-04-05,50
GY,2016-04-09,29
GY,2016-04-11,22
GY,2016-04-15,29
GY,2016-04-17,29
GY,2016-04-21,28
GY,2016-04-23,27
GY,2016-04-27,27
GY,2016-04-29,27
GY,2016-05-03,27
GY,2016-05-05,28
GY,2016-05-09,28
GY,2016-05-11,28
GY,2016-05-15,26
GY,2016-05-21,28
GY,2016-05-23,1
GY,2016-05-27,28
GY,2016-05-29,28
GY,2016-06-02,28
GY,2016-06-04,29
GY,2016-06-08,30
GY,2016-06-10,30
GY,2016-06-14,30
GY,2016-06-16,30
GY,2016-06-20,50
GY,2016-06-22,51
GY,2016-06-26,31
GY,2016-06-28,31
GY,2016-07-02,31
GY,2016-07-04,31
GY,2016-07-08,31
GY,2016-07-10,31
GY,2016-07-14,31
GY,2016-07-16,31
GY,2016-07-20,11
GY,2016-07-22,1
GY,2016-07-26,31
GY,2016-07-28,11
GY,2016-08-01,37
GY,2016-08-03,20
GY,2016-08-07,50
GY,2016-08-09,30
GY,2016-08-13,1
GY,2016-08-15,55
GY,2016-08-19,34
GY,2016-08-21,34
GY,2016-08-25,34
GY,2016-08-27,34
GY,2016-08-31,34
GY,2016-09-02,33
GY,2016-09-06,11
GY,2016-09-08,17
GY,2016-09-12,37
GY,2016-09-14,29
GY,2016-09-18,33
GY,2016-09-20,4
GY,2016-09-24,33
GY,2016-09-26,31
GY,2016-09-30,36
GY,2016-10-02,38
GY,2016-10-06,74
GY,2016-10-08,37
GY,2016-10-12,28
GY,2016-10-14,47
GY,2016-10-18,23
GY,2016-10-20,36
GY,2016-10-24,36
GY,2016-10-26,9
GY,2016-10-30,35
GY,2016-11-01,34
GY,2016-11-05,35
GY,2016-11-07,34
GY,2016-11-11,35
GY,2016-11-13,31
GY,2016-11-17,35
GY,2016-11-19,39
GY,2016-11-23,36
GY,2016-11-25,48
GY,2016-11-29,32
GY,2016-12-01,13
GY,2016-12-05,13
GY,2016-12-07,35
GY,2016-12-11,31
GY,2016-12-17,35
GY,2016-12-31,34
GY,2017-01-04,34
GY,2017-01-07,13
GY,2017-01-08,22
GY,2017-01-11,35
GY,2017-01-14,35
GY,2017-01-18,35
GY,2017-01-21,35
GY,2017-01-25,35
GY,2017-01-28,35
GY,2017-02-01,5
GY,2017-02-02,31
GY,2017-02-04,14
GY,2017-02-05,22
GY,2017-03-03,36
GY,2017-03-08,36
GY,2017-03-15,36
GF,2014-11-23,11
GF,2014-11-25,11
GF,2014-11-29,11
GF,2014-12-01,11
GF,2014-12-05,11
GF,2014-12-07,11
GF,2014-12-11,11
GF,2014-12-13,11
GF,2014-12-17,11
GF,2014-12-19,11
GF,2014-12-23,11
GF,2014-12-25,11
GF,2014-12-29,11
GF,2014-12-31,11
GF,2015-01-02,11
GF,2015-01-06,11
GF,2015-01-08,11
GF,2015-01-12,11
GF,2015-01-14,11
GF,2015-01-18,11
GF,2015-01-20,11
GF,2015-01-24,11
GF,2015-01-26,11
GF,2015-01-30,11
GF,2015-02-01,11
GF,2015-02-05,11
GF,2015-02-07,11
GF,2015-02-11,11
GF,2015-02-13,11
GF,2015-02-17,11
GF,2015-02-19,11
GF,2015-02-23,11
GF,2015-02-25,11
GF,2015-03-01,11
GF,2015-03-03,11
GF,2015-03-07,11
GF,2015-03-09,11
GF,2015-03-13,11
GF,2015-03-15,11
GF,2015-03-19,11
GF,2015-03-21,11
GF,2015-03-25,11
GF,2015-03-27,11
GF,2015-03-31,11
GF,2015-04-02,11
GF,2015-04-06,11
GF,2015-04-08,11
GF,2015-04-12,11
GF,2015-04-14,11
GF,2015-04-18,11
GF,2015-04-20,11
GF,2015-04-24,11
GF,2015-04-26,11
GF,2015-04-30,11
GF,2015-05-02,11
GF,2015-05-06,11
GF,2015-05-08,11
GF,2015-05-12,11
GF,2015-05-14,11
GF,2015-05-18,11
GF,2015-05-20,2
GF,2015-05-24,11
GF,2015-05-26,11
GF,2015-05-30,11
GF,2015-06-01,11
GF,2015-06-05,11
GF,2015-06-07,11
GF,2015-06-11,11
GF,2015-06-13,11
GF,2015-06-17,11
GF,2015-06-19,11
GF,2015-06-23,11
GF,2015-06-25,11
GF,2015-06-29,11
GF,2015-07-01,11
GF,2015-07-05,11
GF,2015-07-07,11
GF,2015-07-11,11
GF,2015-07-13,11
GF,2015-07-17,11
GF,2015-07-19,11
GF,2015-07-23,11
GF,2015-07-25,11
GF,2015-07-29,11
GF,2015-07-31,11
GF,2015-08-04,11
GF,2015-08-06,11
GF,2015-08-10,11
GF,2015-08-12,11
GF,2015-08-16,11
GF,2015-08-18,11
GF,2015-08-22,11
GF,2015-08-24,11
GF,2015-08-28,11
GF,2015-08-30,11
GF,2015-09-03,11
GF,2015-09-05,11
GF,2015-09-09,11
GF,2015-09-11,11
GF,2015-09-15,11
GF,2015-09-21,22
GF,2015-09-23,11
GF,2015-09-27,11
GF,2015-10-29,11
GF,2015-11-02,11
GF,2015-11-04,11
GF,2015-11-08,11
GF,2015-11-10,11
GF,2015-11-14,11
GF,2015-11-16,11
GF,2015-11-20,11
GF,2015-11-22,11
GF,2015-11-26,11
GF,2015-11-28,11
GF,2015-12-02,1
GF,2015-12-16,11
GF,2015-12-20,11
GF,2015-12-22,11
GF,2015-12-26,1
GF,2016-01-04,11
GF,2016-01-06,11
GF,2016-01-10,11
GF,2016-01-12,11
GF,2016-01-16,11
GF,2016-01-18,11
GF,2016-01-22,11
GF,2016-01-24,11
GF,2016-01-28,11
GF,2016-01-30,11
GF,2016-02-03,11
GF,2016-02-05,11
GF,2016-02-09,11
GF,2016-02-11,11
GF,2016-02-15,11
GF,2016-02-17,11
GF,2016-02-21,11
GF,2016-02-27,11
GF,2016-02-29,11
GF,2016-03-04,20
GF,2016-03-06,11
GF,2016-03-10,11
GF,2016-03-12,11
GF,2016-03-16,11
GF,2016-03-18,11
GF,2016-03-22,11
GF,2016-03-24,1
GF,2016-03-28,11
GF,2016-03-30,11
GF,2016-04-03,12
GF,2016-04-05,21
GF,2016-04-09,11
GF,2016-04-11,10
GF,2016-04-15,11
GF,2016-04-17,11
GF,2016-04-21,11
GF,2016-04-23,11
GF,2016-04-27,11
GF,2016-04-29,11
GF,2016-05-03,11
GF,2016-05-05,11
GF,2016-05-09,11
GF,2016-05-11,2
GF,2016-05-15,11
GF,2016-05-21,11
GF,2016-05-23,10
GF,2016-05-27,11
GF,2016-05-29,11
GF,2016-06-02,11
GF,2016-06-04,11
GF,2016-06-08,11
GF,2016-06-10,11
GF,2016-06-14,11
GF,2016-06-16,11
GF,2016-06-20,20
GF,2016-06-22,21
GF,2016-06-26,11
GF,2016-06-28,11
GF,2016-07-02,11
GF,2016-07-04,11
GF,2016-07-08,11
GF,2016-07-10,11
GF,2016-07-14,11
GF,2016-07-16,11
GF,2016-07-20,1
GF,2016-07-22,1
GF,2016-07-26,11
GF,2016-07-28,2
GF,2016-08-01,11
GF,2016-08-03,10
GF,2016-08-07,21
GF,2016-08-09,11
GF,2016-08-13,9
GF,2016-08-15,21
GF,2016-08-19,11
GF,2016-08-21,11
GF,2016-08-25,11
GF,2016-08-27,11
GF,2016-08-31,11
GF,2016-09-02,11
GF,2016-09-06,2
GF,2016-09-08,11
GF,2016-09-12,12
GF,2016-09-14,1
GF,2016-09-18,2
GF,2016-09-20,10
GF,2016-09-24,11
GF,2016-09-26,11
GF,2016-09-30,10
GF,2016-10-02,20
GF,2016-10-06,22
GF,2016-10-08,11
GF,2016-10-12,11
GF,2016-10-14,11
GF,2016-10-18,10
GF,2016-10-20,12
GF,2016-10-24,12
GF,2016-10-26,1
GF,2016-10-30,12
GF,2016-11-01,12
GF,2016-11-05,12
GF,2016-11-07,11
GF,2016-11-11,12
GF,2016-11-13,11
GF,2016-11-17,13
GF,2016-11-19,13
GF,2016-11-23,13
GF,2016-11-25,14
GF,2016-11-29,3
GF,2016-12-01,2
GF,2016-12-05,11
GF,2016-12-07,12
GF,2016-12-11,10
GF,2016-12-17,3
GF,2016-12-31,12
GF,2017-01-04,12
GF,2017-01-07,3
GF,2017-01-08,9
GF,2017-01-11,13
GF,2017-01-14,13
GF,2017-01-18,4
GF,2017-01-19,9
GF,2017-01-21,13
GF,2017-01-25,13
GF,2017-01-28,13
GF,2017-02-01,2
GF,2017-02-02,11
GF,2017-02-04,2
GF,2017-02-05,11
GF,2017-03-03,14
GF,2017-03-08,14
GF,2017-03-15,14
HT,2014-11-23,142
HT,2014-11-25,137
HT,2014-11-29,139
HT,2014-12-01,138
HT,2014-12-05,138
HT,2014-12-07,139
HT,2014-12-11,140
HT,2014-12-13,140
HT,2014-12-17,139
HT,2014-12-19,139
HT,2014-12-23,140
HT,2014-12-25,140
HT,2014-12-29,139
HT,2014-12-31,139
HT,2015-01-02,139
HT,2015-01-06,139
HT,2015-01-08,141
HT,2015-01-12,141
HT,2015-01-14,141
HT,2015-01-18,141
HT,2015-01-20,141
HT,2015-01-24,141
HT,2015-01-26,129
HT,2015-01-30,133
HT,2015-02-01,132
HT,2015-02-05,133
HT,2015-02-07,131
HT,2015-02-11,131
HT,2015-02-13,128
HT,2015-02-17,126
HT,2015-02-19,127
HT,2015-02-23,129
HT,2015-02-25,128
HT,2015-03-01,132
HT,2015-03-03,132
HT,2015-03-07,133
HT,2015-03-09,132
HT,2015-03-13,133
HT,2015-03-15,133
HT,2015-03-19,134
HT,2015-03-21,134
HT,2015-03-25,132
HT,2015-03-27,132
HT,2015-03-31,134
HT,2015-04-02,134
HT,2015-04-06,132
HT,2015-04-08,132
HT,2015-04-12,131
HT,2015-04-14,132
HT,2015-04-18,133
HT,2015-04-20,134
HT,2015-04-24,134
HT,2015-04-26,134
HT,2015-04-30,135
HT,2015-05-02,132
HT,2015-05-06,129
HT,2015-05-08,130
HT,2015-05-12,132
HT,2015-05-14,133
HT,2015-05-18,123
HT,2015-05-20,123
HT,2015-05-24,124
HT,2015-05-26,124
HT,2015-05-30,127
HT,2015-06-01,128
HT,2015-06-05,128
HT,2015-06-07,128
HT,2015-06-11,128
HT,2015-06-13,128
HT,2015-06-17,129
HT,2015-06-19,129
HT,2015-06-23,127
HT,2015-06-25,126
HT,2015-06-29,127
HT,2015-07-01,128
HT,2015-07-05,128
HT,2015-07-07,128
HT,2015-07-11,128
HT,2015-07-13,128
HT,2015-07-17,128
HT,2015-07-19,128
HT,2015-07-23,128
HT,2015-07-25,128
HT,2015-07-29,128
HT,2015-07-31,128
HT,2015-08-04,128
HT,2015-08-06,128
HT,2015-08-10,129
HT,2015-08-12,129
HT,2015-08-16,129
HT,2015-08-18,129
HT,2015-08-22,129
HT,2015-08-24,129
HT,2015-08-28,129
HT,2015-08-30,129
HT,2015-09-03,122
HT,2015-09-05,129
HT,2015-09-09,129
HT,2015-09-11,129
HT,2015-09-15,129
HT,2015-09-21,258
HT,2015-09-23,128
HT,2015-09-27,129
HT,2015-10-29,135
HT,2015-11-02,135
HT,2015-11-04,135
HT,2015-11-08,135
HT,2015-11-10,135
HT,2015-11-14,135
HT,2015-11-16,135
HT,2015-11-20,135
HT,2015-11-22,135
HT,2015-11-26,135
HT,2015-11-28,135
HT,2015-12-02,2
HT,2015-12-16,136
HT,2015-12-20,138
HT,2015-12-22,138
HT,2015-12-26,2
HT,2016-01-04,138
HT,2016-01-06,138
HT,2016-01-10,139
HT,2016-01-12,139
HT,2016-01-16,139
HT,2016-01-18,139
HT,2016-01-22,139
HT,2016-01-24,139
HT,2016-01-28,139
HT,2016-01-30,139
HT,2016-02-03,137
HT,2016-02-05,137
HT,2016-02-09,138
HT,2016-02-11,136
HT,2016-02-15,150
HT,2016-02-17,150
HT,2016-02-21,150
HT,2016-02-27,151
HT,2016-02-29,151
HT,2016-03-04,285
HT,2016-03-06,151
HT,2016-03-10,151
HT,2016-03-12,151
HT,2016-03-16,151
HT,2016-03-18,151
HT,2016-03-22,151
HT,2016-03-24,2
HT,2016-03-28,151
HT,2016-03-30,151
HT,2016-04-03,220
HT,2016-04-05,302
HT,2016-04-09,152
HT,2016-04-11,150
HT,2016-04-15,152
HT,2016-04-17,153
HT,2016-04-21,152
HT,2016-04-23,152
HT,2016-04-27,152
HT,2016-04-29,152
HT,2016-05-03,152
HT,2016-05-05,152
HT,2016-05-09,152
HT,2016-05-11,70
HT,2016-05-15,150
HT,2016-05-21,153
HT,2016-05-23,85
HT,2016-05-27,153
HT,2016-05-29,152
HT,2016-06-02,150
HT,2016-06-04,152
HT,2016-06-08,152
HT,2016-06-10,152
HT,2016-06-14,151
HT,2016-06-16,151
HT,2016-06-20,279
HT,2016-06-22,301
HT,2016-06-26,154
HT,2016-06-28,154
HT,2016-07-02,152
HT,2016-07-04,150
HT,2016-07-08,148
HT,2016-07-10,148
HT,2016-07-14,149
HT,2016-07-16,149
HT,2016-07-20,2
HT,2016-07-22,2
HT,2016-07-26,151
HT,2016-07-28,20
HT,2016-08-01,153
HT,2016-08-03,150
HT,2016-08-07,302
HT,2016-08-09,153
HT,2016-08-13,82
HT,2016-08-15,303
HT,2016-08-19,154
HT,2016-08-21,154
HT,2016-08-25,156
HT,2016-08-27,156
HT,2016-08-31,158
HT,2016-09-02,158
HT,2016-09-06,27
HT,2016-09-08,158
HT,2016-09-12,163
HT,2016-09-14,72
HT,2016-09-18,77
HT,2016-09-20,85
HT,2016-09-24,158
HT,2016-09-26,158
HT,2016-09-30,153
HT,2016-10-02,239
HT,2016-10-06,316
HT,2016-10-08,160
HT,2016-10-12,153
HT,2016-10-14,136
HT,2016-10-18,130
HT,2016-10-20,133
HT,2016-10-24,144
HT,2016-10-26,12
HT,2016-10-30,147
HT,2016-11-01,147
HT,2016-11-05,147
HT,2016-11-07,144
HT,2016-11-11,82
HT,2016-11-13,149
HT,2016-11-17,151
HT,2016-11-19,214
HT,2016-11-23,152
HT,2016-11-25,151
HT,2016-11-29,63
HT,2016-12-01,6
HT,2016-12-05,88
HT,2016-12-07,147
HT,2016-12-11,76
HT,2016-12-17,66
HT,2016-12-31,152
HT,2017-01-04,152
HT,2017-01-07,20
HT,2017-01-08,132
HT,2017-01-11,152
HT,2017-01-14,153
HT,2017-01-18,66
HT,2017-01-19,86
HT,2017-01-21,152
HT,2017-01-25,150
HT,2017-01-28,152
HT,2017-02-01,7
HT,2017-02-02,138
HT,2017-02-04,7
HT,2017-02-05,138
HT,2017-03-03,151
HT,2017-03-08,154
HT,2017-03-15,154
HN,2014-11-23,442
HN,2014-11-25,445
HN,2014-11-29,446
HN,2014-12-01,446
HN,2014-12-05,445
HN,2014-12-07,444
HN,2014-12-11,442
HN,2014-12-13,444
HN,2014-12-17,445
HN,2014-12-19,447
HN,2014-12-23,463
HN,2014-12-25,468
HN,2014-12-29,467
HN,2014-12-31,466
HN,2015-01-02,468
HN,2015-01-06,458
HN,2015-01-08,466
HN,2015-01-12,470
HN,2015-01-14,453
HN,2015-01-18,442
HN,2015-01-20,433
HN,2015-01-24,444
HN,2015-01-26,440
HN,2015-01-30,448
HN,2015-02-01,448
HN,2015-02-05,442
HN,2015-02-07,443
HN,2015-02-11,443
HN,2015-02-13,445
HN,2015-02-17,442
HN,2015-02-19,442
HN,2015-02-23,443
HN,2015-02-25,444
HN,2015-03-01,444
HN,2015-03-03,443
HN,2015-03-07,452
HN,2015-03-09,452
HN,2015-03-13,453
HN,2015-03-15,450
HN,2015-03-19,449
HN,2015-03-21,449
HN,2015-03-25,450
HN,2015-03-27,450
HN,2015-03-31,451
HN,2015-04-02,451
HN,2015-04-06,452
HN,2015-04-08,453
HN,2015-04-12,454
HN,2015-04-14,455
HN,2015-04-18,443
HN,2015-04-20,456
HN,2015-04-24,457
HN,2015-04-26,452
HN,2015-04-30,452
HN,2015-05-02,452
HN,2015-05-06,452
HN,2015-05-08,452
HN,2015-05-12,452
HN,2015-05-14,449
HN,2015-05-18,449
HN,2015-05-20,448
HN,2015-05-24,449
HN,2015-05-26,447
HN,2015-05-30,446
HN,2015-06-01,445
HN,2015-06-05,459
HN,2015-06-07,459
HN,2015-06-11,459
HN,2015-06-13,460
HN,2015-06-17,460
HN,2015-06-19,463
HN,2015-06-23,462
HN,2015-06-25,462
HN,2015-06-29,465
HN,2015-07-01,465
HN,2015-07-05,464
HN,2015-07-07,464
HN,2015-07-11,465
HN,2015-07-13,465
HN,2015-07-17,479
HN,2015-07-19,493
HN,2015-07-23,484
HN,2015-07-25,484
HN,2015-07-29,480
HN,2015-07-31,484
HN,2015-08-04,482
HN,2015-08-06,486
HN,2015-08-10,487
HN,2015-08-12,490
HN,2015-08-16,478
HN,2015-08-18,478
HN,2015-08-22,483
HN,2015-08-24,483
HN,2015-08-28,495
HN,2015-08-30,494
HN,2015-09-03,502
HN,2015-09-05,502
HN,2015-09-09,501
HN,2015-09-11,502
HN,2015-09-15,490
HN,2015-09-21,1013
HN,2015-09-23,507
HN,2015-09-27,510
HN,2015-10-29,508
HN,2015-11-02,512
HN,2015-11-04,512
HN,2015-11-08,503
HN,2015-11-10,506
HN,2015-11-14,515
HN,2015-11-16,515
HN,2015-11-20,525
HN,2015-11-22,542
HN,2015-11-26,532
HN,2015-11-28,534
HN,2015-12-02,107
HN,2015-12-16,527
HN,2015-12-20,536
HN,2015-12-22,536
HN,2015-12-26,108
HN,2016-01-04,518
HN,2016-01-06,519
HN,2016-01-10,520
HN,2016-01-12,524
HN,2016-01-16,524
HN,2016-01-18,520
HN,2016-01-22,531
HN,2016-01-24,518
HN,2016-01-28,517
HN,2016-01-30,507
HN,2016-02-03,510
HN,2016-02-05,532
HN,2016-02-09,532
HN,2016-02-11,529
HN,2016-02-15,527
HN,2016-02-17,527
HN,2016-02-21,530
HN,2016-02-27,527
HN,2016-02-29,530
HN,2016-03-04,918
HN,2016-03-06,528
HN,2016-03-10,526
HN,2016-03-12,530
HN,2016-03-16,526
HN,2016-03-18,530
HN,2016-03-22,529
HN,2016-03-24,61
HN,2016-03-28,480
HN,2016-03-30,572
HN,2016-04-03,869
HN,2016-04-05,955
HN,2016-04-09,546
HN,2016-04-11,470
HN,2016-04-15,554
HN,2016-04-17,549
HN,2016-04-21,545
HN,2016-04-23,544
HN,2016-04-27,547
HN,2016-04-29,544
HN,2016-05-03,537
HN,2016-05-05,533
HN,2016-05-09,533
HN,2016-05-11,440
HN,2016-05-15,520
HN,2016-05-21,535
HN,2016-05-23,152
HN,2016-05-27,534
HN,2016-05-29,535
HN,2016-06-02,534
HN,2016-06-04,534
HN,2016-06-08,539
HN,2016-06-10,545
HN,2016-06-14,544
HN,2016-06-16,544
HN,2016-06-20,940
HN,2016-06-22,977
HN,2016-06-26,543
HN,2016-06-28,545
HN,2016-07-02,551
HN,2016-07-04,552
HN,2016-07-08,548
HN,2016-07-10,549
HN,2016-07-14,549
HN,2016-07-16,553
HN,2016-07-20,116
HN,2016-07-22,55
HN,2016-07-26,549
HN,2016-07-28,160
HN,2016-08-01,610
HN,2016-08-03,487
HN,2016-08-07,967
HN,2016-08-09,518
HN,2016-08-13,108
HN,2016-08-15,944
HN,2016-08-19,518
HN,2016-08-21,520
HN,2016-08-25,526
HN,2016-08-27,537
HN,2016-08-31,537
HN,2016-09-02,537
HN,2016-09-06,145
HN,2016-09-08,459
HN,2016-09-12,578
HN,2016-09-14,392
HN,2016-09-18,455
HN,2016-09-20,160
HN,2016-09-24,534
HN,2016-09-26,537
HN,2016-09-30,504
HN,2016-10-02,663
HN,2016-10-06,1045
HN,2016-10-08,558
HN,2016-10-12,516
HN,2016-10-14,640
HN,2016-10-18,475
HN,2016-10-20,563
HN,2016-10-24,541
HN,2016-10-26,83
HN,2016-10-30,535
HN,2016-11-01,536
HN,2016-11-05,602
HN,2016-11-07,516
HN,2016-11-11,471
